#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-28&end=2024-04-27&country=br
#
date,country,users,frac
2024-01-28,br,815,102
2024-01-29,br,849,101
2024-01-30,br,846,102
2024-01-31,br,821,97
2024-02-01,br,817,100
2024-02-02,br,838,99
2024-02-03,br,798,101
2024-02-04,br,811,102
2024-02-05,br,841,101
2024-02-06,br,822,98
2024-02-07,br,851,100
2024-02-08,br,849,102
2024-02-09,br,806,94
2024-02-10,br,819,101
2024-02-11,br,809,101
2024-02-12,br,793,98
2024-02-13,br,845,101
2024-02-14,br,886,100
2024-02-15,br,918,101
2024-02-16,br,1008,93
2024-02-17,br,1031,87
2024-02-18,br,960,103
2024-02-19,br,981,101
2024-02-20,br,968,102
2024-02-21,br,928,103
2024-02-22,br,993,102
2024-02-23,br,977,102
2024-02-24,br,839,93
2024-02-25,br,927,102
2024-02-26,br,946,100
2024-02-27,br,953,102
2024-02-28,br,947,103
2024-02-29,br,907,100
2024-03-01,br,899,98
2024-03-02,br,776,104
2024-03-03,br,860,101
2024-03-04,br,903,103
2024-03-05,br,880,102
2024-03-06,br,850,101
2024-03-07,br,825,102
2024-03-08,br,807,102
2024-03-09,br,708,93
2024-03-10,br,803,101
2024-03-11,br,853,101
2024-03-12,br,856,100
2024-03-13,br,850,101
2024-03-14,br,814,102
2024-03-15,br,793,103
2024-03-20,br,789,100
2024-03-21,br,691,91
2024-03-22,br,799,101
2024-03-23,br,819,102
2024-03-24,br,802,102
2024-03-25,br,823,101
2024-03-26,br,836,99
2024-03-27,br,845,102
2024-03-28,br,814,102
2024-03-29,br,754,102
2024-03-30,br,782,102
2024-03-31,br,801,101
2024-04-01,br,841,99
2024-04-02,br,848,102
2024-04-03,br,843,103
2024-04-04,br,851,101
2024-04-05,br,805,101
2024-04-06,br,779,100
2024-04-07,br,786,98
2024-04-08,br,858,100
2024-04-09,br,788,90
2024-04-10,br,919,97
2024-04-11,br,847,101
2024-04-12,br,830,98
2024-04-13,br,775,95
2024-04-14,br,790,100
2024-04-15,br,834,99
2024-04-16,br,818,101
2024-04-17,br,844,100
2024-04-18,br,867,99
2024-04-19,br,837,98
2024-04-20,br,714,88
2024-04-21,br,785,97
2024-04-22,br,843,103
2024-04-23,br,838,103
2024-04-24,br,845,102
2024-04-25,br,840,101
2024-04-26,br,864,100
2024-04-27,br,868,101
