#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-22&end=2018-10-20&country=mn&events=on
#
date,country,users,lower,upper,frac
2018-07-22,mn,316,184,461,95
2018-07-23,mn,406,354,871,95
2018-07-24,mn,644,432,880,95
2018-07-25,mn,755,320,803,97
2018-07-26,mn,528,358,801,98
2018-07-27,mn,413,436,872,98
2018-07-28,mn,338,190,434,96
2018-07-29,mn,362,187,457,97
2018-07-30,mn,438,252,551,99
2018-07-31,mn,387,411,893,99
2018-08-01,mn,424,490,1070,97
2018-08-02,mn,492,325,799,96
2018-08-03,mn,508,242,660,96
2018-08-04,mn,279,193,554,96
2018-08-05,mn,336,235,536,97
2018-08-06,mn,496,268,671,96
2018-08-07,mn,772,244,604,95
2018-08-08,mn,898,226,701,97
2018-08-09,mn,519,297,751,97
2018-08-10,mn,461,301,762,97
2018-08-11,mn,347,167,423,97
2018-08-12,mn,480,204,511,96
2018-08-13,mn,633,306,718,97
2018-08-14,mn,758,426,1172,97
2018-08-15,mn,755,494,1341,96
2018-08-16,mn,1061,308,778,96
2018-08-17,mn,876,265,729,97
2018-08-18,mn,417,200,530,98
2018-08-19,mn,469,275,735,97
2018-08-20,mn,632,376,986,96
2018-08-21,mn,704,394,1238,97
2018-08-22,mn,788,321,1304,98
2018-08-23,mn,659,688,1550,98
2018-08-24,mn,658,581,1233,97
2018-08-25,mn,375,213,696,96
2018-08-26,mn,461,272,735,96
2018-08-27,mn,877,397,926,95
2018-08-28,mn,1217,408,1055,98
2018-08-29,mn,1158,458,1171,98
2018-08-30,mn,1244,402,959,98
2018-08-31,mn,1004,453,896,98
2018-09-01,mn,393,213,573,98
2018-09-02,mn,425,265,685,97
2018-09-03,mn,731,589,1198,95
2018-09-04,mn,920,850,1605,97
2018-09-05,mn,773,786,1620,97
2018-09-06,mn,1496,906,1694,96
2018-09-07,mn,1600,696,1382,97
2018-09-08,mn,645,228,614,97
2018-09-09,mn,856,270,636,96
2018-09-10,mn,1153,442,1095,96
2018-09-11,mn,1066,602,1382,96
2018-09-12,mn,1361,468,1156,93
2018-09-13,mn,1715,948,2111,95
2018-09-14,mn,1740,854,2400,96
2018-09-15,mn,293,343,988,95
2018-09-16,mn,520,538,1208,95
2018-09-17,mn,810,739,1597,93
2018-09-18,mn,1013,622,1566,93
2018-09-19,mn,1513,628,2197,97
2018-09-20,mn,590,989,2527,96
2018-09-21,mn,477,982,2610,98
2018-09-22,mn,306,167,458,98
2018-09-23,mn,746,305,778,96
2018-09-24,mn,1778,536,1104,94
2018-09-25,mn,2838,616,1449,98
2018-09-26,mn,2221,925,2155,99
2018-09-27,mn,1530,356,856,98
2018-09-28,mn,1707,274,724,98
2018-09-29,mn,516,172,495,99
2018-09-30,mn,788,471,1083,99
2018-10-01,mn,2565,1095,2592,97
2018-10-02,mn,2247,1954,3881,97
2018-10-03,mn,3131,1594,3020,99
2018-10-04,mn,2840,1134,2122,98
2018-10-05,mn,1923,1260,2363,97
2018-10-06,mn,528,313,806,98
2018-10-07,mn,726,525,1137,98
2018-10-08,mn,1491,1626,3682,98
2018-10-09,mn,2732,1456,3154,98
2018-10-10,mn,1409,2239,4012,99
2018-10-11,mn,1451,2054,3485,99
2018-10-12,mn,2027,1307,2483,99
2018-10-13,mn,656,290,794,98
2018-10-14,mn,1048,418,1041,99
2018-10-15,mn,2001,883,2054,99
2018-10-16,mn,1653,1781,3611,100
2018-10-17,mn,3024,903,1960,98
2018-10-18,mn,3400,991,1992,98
2018-10-19,mn,1445,1300,2857,99
2018-10-20,mn,403,390,989,99
