#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-10-22&end=2017-01-29&country=ae&events=off
#
date,country,users,lower,upper,frac
2015-10-22,ae,6770,5104,8411,65
2015-10-23,ae,6886,5242,8207,65
2015-10-24,ae,7103,5700,8394,65
2015-10-25,ae,6866,5780,8014,65
2015-10-26,ae,6850,5451,8274,66
2015-10-27,ae,6929,5359,8613,66
2015-10-28,ae,6863,5879,8048,66
2015-10-29,ae,6709,5754,7878,65
2015-10-30,ae,6778,5658,8234,66
2015-10-31,ae,6858,5449,8614,67
2015-11-01,ae,6889,5251,8615,65
2015-11-02,ae,6808,5497,8283,66
2015-11-03,ae,6638,5776,7823,66
2015-11-04,ae,6890,6077,7928,64
2015-11-05,ae,6729,5918,7719,65
2015-11-06,ae,6949,5803,8175,65
2015-11-07,ae,7155,5688,8630,65
2015-11-08,ae,6878,5446,8554,65
2015-11-09,ae,6847,5340,8475,64
2015-11-10,ae,6772,5085,8352,63
2015-11-11,ae,6880,5965,7880,64
2015-11-12,ae,6788,5576,7929,64
2015-11-13,ae,6786,5749,8037,65
2015-11-14,ae,6946,5760,8421,65
2015-11-15,ae,6880,5743,8183,65
2015-11-16,ae,6933,5689,8195,65
2015-11-17,ae,6294,4581,8390,71
2015-11-18,ae,6850,5789,7779,65
2015-11-19,ae,6789,5588,8131,65
2015-11-20,ae,7038,5897,8080,64
2015-11-21,ae,7239,6056,8287,65
2015-11-22,ae,6948,5746,8330,63
2015-11-23,ae,7024,5889,8450,63
2015-11-24,ae,6989,5598,8764,63
2015-11-25,ae,6859,6044,8072,65
2015-11-26,ae,6676,5883,7806,66
2015-11-27,ae,6735,5801,8090,66
2015-11-28,ae,6968,6001,8232,65
2015-11-29,ae,6823,5866,7962,66
2015-11-30,ae,6696,5841,7853,66
2015-12-01,ae,6825,5914,7963,65
2015-12-02,ae,6810,5733,8088,64
2015-12-03,ae,6260,5469,7344,67
2015-12-04,ae,6660,5742,8034,64
2015-12-05,ae,6951,5916,8227,65
2015-12-06,ae,6913,5487,8358,64
2015-12-07,ae,6930,5394,8310,65
2015-12-08,ae,6894,5165,8693,65
2015-12-09,ae,6799,5402,8185,65
2015-12-10,ae,6722,5202,7971,64
2015-12-11,ae,6814,5508,7857,63
2015-12-12,ae,6989,5431,8550,63
2015-12-13,ae,6858,5445,8452,63
2015-12-14,ae,6874,5309,8588,63
2015-12-15,ae,6890,4963,8846,65
2015-12-16,ae,6884,5522,8048,65
2015-12-17,ae,6676,5407,7815,64
2015-12-18,ae,6584,5404,7946,62
2015-12-19,ae,6601,5509,8006,65
2015-12-20,ae,6483,5294,7846,65
2015-12-21,ae,6521,5352,8020,65
2015-12-22,ae,6494,5523,7833,66
2015-12-23,ae,6332,5052,8171,65
2015-12-24,ae,6184,3870,8510,65
2015-12-25,ae,6034,3189,8650,65
2015-12-26,ae,6294,4476,7920,66
2015-12-27,ae,6371,4860,7719,65
2015-12-28,ae,6386,5063,7703,65
2015-12-29,ae,6378,5178,7779,65
2015-12-30,ae,6456,5007,7856,63
2015-12-31,ae,6133,4362,7951,65
2016-01-01,ae,6178,4253,8018,64
2016-01-02,ae,6600,4867,8267,65
2016-01-03,ae,6576,5134,7999,64
2016-01-04,ae,6244,5014,7565,67
2016-01-05,ae,6698,5208,8168,63
2016-01-06,ae,6636,4770,8713,64
2016-01-07,ae,6790,4361,9602,64
2016-01-08,ae,6827,4133,10229,64
2016-01-09,ae,6789,5112,9001,64
2016-01-10,ae,6710,5533,8329,64
2016-01-11,ae,6557,5425,7652,66
2016-01-12,ae,6201,5160,7305,70
2016-01-13,ae,6270,5057,7713,68
2016-01-14,ae,6773,5506,8216,63
2016-01-15,ae,6585,5216,8000,67
2016-01-16,ae,6856,5386,8395,63
2016-01-17,ae,6622,5317,8118,65
2016-01-18,ae,6564,5366,8045,64
2016-01-19,ae,6612,5613,7821,62
2016-01-20,ae,6747,5637,7707,65
2016-01-21,ae,6725,5718,7877,65
2016-01-22,ae,6687,5891,7644,64
2016-01-23,ae,6880,5629,7964,64
2016-01-24,ae,6685,5405,7773,63
2016-01-25,ae,6617,5247,7803,64
2016-01-26,ae,6386,5165,7471,66
2016-01-27,ae,6197,5130,7381,69
2016-01-28,ae,6152,5124,7320,68
2016-01-29,ae,6599,5337,7788,65
2016-01-30,ae,6630,5393,8157,64
2016-01-31,ae,6432,5436,7790,65
2016-02-01,ae,6425,5257,7942,64
2016-02-02,ae,6478,5517,7717,64
2016-02-03,ae,6133,5288,7151,67
2016-02-04,ae,5921,5082,6963,70
2016-02-05,ae,6013,4913,7381,70
2016-02-06,ae,6221,4711,7504,71
2016-02-07,ae,6063,4347,7329,71
2016-02-08,ae,6050,4113,7640,70
2016-02-09,ae,6118,4336,7627,70
2016-02-10,ae,6082,4277,7710,71
2016-02-11,ae,6016,4369,7345,71
2016-02-12,ae,6176,4698,7340,69
2016-02-13,ae,6287,5026,7557,69
2016-02-14,ae,6123,4717,7739,69
2016-02-15,ae,6175,4630,7820,69
2016-02-16,ae,6239,4535,8175,68
2016-02-17,ae,6351,4535,8144,68
2016-02-18,ae,6040,4988,7218,69
2016-02-19,ae,6157,5089,7416,70
2016-02-20,ae,6269,5041,7794,71
2016-02-21,ae,6189,5098,7521,70
2016-02-22,ae,6115,5029,7353,69
2016-02-23,ae,6028,5070,7146,70
2016-02-24,ae,5999,4923,7504,71
2016-02-25,ae,5872,4997,6992,70
2016-02-26,ae,5987,5116,7071,70
2016-02-27,ae,6175,5281,7287,70
2016-02-28,ae,5976,5078,7170,71
2016-02-29,ae,5966,4993,7234,71
2016-03-01,ae,5956,5113,7154,68
2016-03-02,ae,6423,5291,7649,65
2016-03-03,ae,5934,5057,6900,69
2016-03-04,ae,5883,5018,7057,70
2016-03-05,ae,6119,4986,7378,71
2016-03-06,ae,6002,4587,7492,70
2016-03-07,ae,5975,4760,7221,69
2016-03-08,ae,5868,4450,7104,71
2016-03-09,ae,6057,4776,7160,70
2016-03-10,ae,5930,4748,6996,70
2016-03-11,ae,5871,4796,6876,71
2016-03-12,ae,6098,4732,7497,71
2016-03-13,ae,5919,4610,7307,71
2016-03-14,ae,5854,4528,7374,70
2016-03-15,ae,5840,4902,7086,71
2016-03-16,ae,5844,5049,7013,71
2016-03-17,ae,5860,4961,6997,69
2016-03-18,ae,5982,4792,6934,67
2016-03-19,ae,6209,5109,7036,70
2016-03-20,ae,5956,4785,7037,71
2016-03-21,ae,5888,4683,7087,71
2016-03-22,ae,5884,4725,6846,71
2016-03-23,ae,5875,4422,7179,71
2016-03-24,ae,5748,4147,7256,70
2016-03-25,ae,5767,3966,7587,70
2016-03-26,ae,5954,4360,7462,72
2016-03-27,ae,5508,4237,7336,71
2016-03-28,ae,3724,4113,7718,70
2016-03-29,ae,2507,4718,7238,71
2016-03-30,ae,1803,4536,7442,71
2016-03-31,ae,1552,4379,7317,71
2016-04-01,ae,1493,4075,8066,71
2016-04-02,ae,1510,4577,8142,70
2016-04-03,ae,1476,4297,7269,71
2016-04-04,ae,1464,2792,4870,71
2016-04-05,ae,2010,1930,3204,70
2016-04-06,ae,4116,1421,2236,70
2016-04-07,ae,4761,1257,1955,70
2016-04-08,ae,4928,1205,1871,70
2016-04-09,ae,5046,1134,1907,71
2016-04-10,ae,5037,1081,1940,71
2016-04-11,ae,4937,1112,1797,71
2016-04-12,ae,4956,1516,2407,71
2016-04-13,ae,4950,3292,4789,71
2016-04-14,ae,4871,3888,5360,72
2016-04-15,ae,4965,4080,5529,71
2016-04-16,ae,5206,4093,5888,71
2016-04-17,ae,5159,3857,6121,71
2016-04-18,ae,5180,4232,5717,70
2016-04-19,ae,5181,4208,5923,70
2016-04-20,ae,5148,4292,5711,70
2016-04-21,ae,5070,4097,5730,71
2016-04-22,ae,5049,4056,5819,71
2016-04-23,ae,5187,4237,6244,71
2016-04-24,ae,5144,4158,6357,70
2016-04-25,ae,5149,4009,6537,70
2016-04-26,ae,5250,4065,6523,70
2016-04-27,ae,5326,3987,6458,71
2016-04-28,ae,5278,3885,6500,71
2016-04-29,ae,5336,3744,6714,70
2016-04-30,ae,5423,3871,6561,70
2016-05-01,ae,5413,3572,6605,70
2016-05-02,ae,5393,3522,6669,70
2016-05-03,ae,5296,4212,6225,69
2016-05-04,ae,5321,4293,6506,69
2016-05-05,ae,5360,4089,6524,70
2016-05-06,ae,5392,4087,6538,69
2016-05-07,ae,5600,4042,6968,71
2016-05-08,ae,5525,4006,6934,71
2016-05-09,ae,5418,3897,7078,71
2016-05-10,ae,5379,4209,6516,70
2016-05-11,ae,5333,4359,6268,70
2016-05-12,ae,5287,4172,6467,72
2016-05-13,ae,5512,4308,6682,70
2016-05-14,ae,5683,4398,7012,71
2016-05-15,ae,5754,4446,6795,71
2016-05-16,ae,5750,4152,6874,71
2016-05-17,ae,5636,4318,6715,69
2016-05-18,ae,5551,4233,6663,71
2016-05-19,ae,5529,4446,6402,71
2016-05-20,ae,5662,4343,6727,71
2016-05-21,ae,5826,4515,6816,71
2016-05-22,ae,5686,4588,7014,71
2016-05-23,ae,5508,4602,6834,72
2016-05-24,ae,5499,4402,6822,71
2016-05-25,ae,5339,4528,6496,72
2016-05-26,ae,5288,4426,6598,70
2016-05-27,ae,5310,4259,7084,72
2016-05-28,ae,5490,4419,7293,72
2016-05-29,ae,5411,4222,7263,72
2016-05-30,ae,5424,4411,6822,71
2016-05-31,ae,5384,4382,6656,72
2016-06-01,ae,5414,4426,6452,70
2016-06-02,ae,5402,4190,6574,71
2016-06-03,ae,5454,4388,6459,70
2016-06-04,ae,5519,4523,6740,69
2016-06-05,ae,5318,4277,6738,69
2016-06-06,ae,5266,4401,6534,69
2016-06-07,ae,5228,4325,6498,69
2016-06-08,ae,5231,4429,6442,70
2016-06-09,ae,5113,4299,6527,70
2016-06-10,ae,5143,4204,6537,70
2016-06-11,ae,5389,4294,6671,70
2016-06-12,ae,5316,4111,6448,71
2016-06-13,ae,5396,4213,6269,71
2016-06-14,ae,5372,4336,6166,71
2016-06-15,ae,5319,4304,6178,71
2016-06-16,ae,5143,4145,6113,71
2016-06-17,ae,5263,4166,6239,71
2016-06-18,ae,5465,4387,6421,71
2016-06-19,ae,5377,4159,6473,71
2016-06-20,ae,5394,4284,6426,72
2016-06-21,ae,5312,4322,6283,72
2016-06-22,ae,5266,4384,5983,72
2016-06-23,ae,5242,4057,6153,70
2016-06-24,ae,5216,4043,6344,70
2016-06-25,ae,5216,3953,6705,70
2016-06-26,ae,5123,4002,6647,71
2016-06-27,ae,5190,4009,6752,71
2016-06-28,ae,5224,4129,6577,69
2016-06-29,ae,5145,4411,6169,70
2016-06-30,ae,4983,4327,6115,71
2016-07-01,ae,4975,4015,6426,70
2016-07-02,ae,5184,4102,6419,69
2016-07-03,ae,5226,3857,6422,70
2016-07-04,ae,5190,3639,6771,69
2016-07-05,ae,5136,3802,6668,70
2016-07-06,ae,4905,3945,6266,71
2016-07-07,ae,4952,3891,6043,72
2016-07-08,ae,5278,3565,6358,73
2016-07-09,ae,5664,3891,6635,71
2016-07-10,ae,5653,3933,6667,70
2016-07-11,ae,5624,3980,6527,72
2016-07-12,ae,5578,3645,6955,71
2016-07-13,ae,5525,3669,6541,72
2016-07-14,ae,5339,3755,6444,72
2016-07-15,ae,5266,3817,7155,71
2016-07-16,ae,5057,4133,7009,72
2016-07-17,ae,4972,4062,6923,72
2016-07-18,ae,5136,4289,6843,72
2016-07-19,ae,5193,4318,6513,71
2016-07-20,ae,4993,3910,6526,72
2016-07-21,ae,5048,4177,6201,72
2016-07-22,ae,5199,4344,5996,72
2016-07-23,ae,5238,3714,6644,72
2016-07-24,ae,5217,3915,6468,72
2016-07-25,ae,5192,4186,6239,72
2016-07-26,ae,5195,4248,6407,71
2016-07-27,ae,5225,3941,6712,71
2016-07-28,ae,5097,3786,6822,72
2016-07-29,ae,5123,4037,6660,71
2016-07-30,ae,5042,4236,6376,72
2016-07-31,ae,4911,4282,6175,72
2016-08-01,ae,5027,4257,6179,72
2016-08-02,ae,5068,4250,6196,70
2016-08-03,ae,4984,4190,6208,68
2016-08-04,ae,5115,3953,6204,70
2016-08-05,ae,5079,4002,6021,71
2016-08-06,ae,5004,3778,6166,72
2016-08-07,ae,4900,3782,5828,73
2016-08-08,ae,4937,3926,5830,72
2016-08-09,ae,4903,3838,5973,73
2016-08-10,ae,4875,3733,6058,73
2016-08-11,ae,4794,3987,6002,74
2016-08-12,ae,4870,3683,6195,74
2016-08-13,ae,5063,3682,6156,74
2016-08-14,ae,4915,3473,5954,74
2016-08-15,ae,4793,3092,6188,74
2016-08-16,ae,4793,3417,6003,75
2016-08-17,ae,4834,3403,5956,74
2016-08-18,ae,4965,3398,5894,72
2016-08-19,ae,5048,3660,5932,74
2016-08-20,ae,5082,4041,6229,75
2016-08-21,ae,5018,3530,6935,75
2016-08-22,ae,5053,3414,7097,75
2016-08-23,ae,5184,3565,6643,75
2016-08-24,ae,5328,3440,6804,75
2016-08-25,ae,5215,3628,6839,75
2016-08-26,ae,5358,3962,6616,76
2016-08-27,ae,5521,4082,6112,76
2016-08-28,ae,5483,3869,6254,76
2016-08-29,ae,5515,3933,6264,76
2016-08-30,ae,5448,4116,6424,77
2016-08-31,ae,5410,4320,6487,75
2016-09-01,ae,5202,4219,6386,77
2016-09-02,ae,5232,4275,6535,77
2016-09-03,ae,5366,4162,6859,78
2016-09-04,ae,5335,3950,7066,75
2016-09-05,ae,5337,4232,6751,75
2016-09-06,ae,5282,4429,6363,77
2016-09-07,ae,5237,4411,6384,78
2016-09-08,ae,5131,4180,6129,78
2016-09-09,ae,5105,4305,6047,78
2016-09-10,ae,5091,4248,6420,78
2016-09-11,ae,4931,4178,6359,78
2016-09-12,ae,4965,4157,6384,78
2016-09-13,ae,5067,4351,6090,78
2016-09-14,ae,5292,4175,6353,77
2016-09-15,ae,5405,4023,6235,77
2016-09-16,ae,5394,4111,6201,78
2016-09-17,ae,5481,4026,6417,78
2016-09-19,ae,5248,3376,6683,78
2016-09-20,ae,5272,3731,6366,79
2016-09-21,ae,5300,3965,6505,79
2016-09-22,ae,5302,3943,6669,77
2016-09-23,ae,5425,3777,6817,76
2016-09-24,ae,5623,3847,6977,76
2016-09-25,ae,5542,,,77
2016-09-26,ae,5570,4211,6870,77
2016-09-27,ae,5551,4243,6856,78
2016-09-28,ae,5541,4164,6942,78
2016-09-29,ae,5403,4241,6838,79
2016-09-30,ae,5388,4134,7051,80
2016-10-01,ae,5553,4431,7043,80
2016-10-02,ae,5580,4374,6694,79
2016-10-03,ae,5466,4550,6431,79
2016-10-04,ae,5495,4554,6545,79
2016-10-05,ae,5417,4428,6454,78
2016-10-06,ae,5281,4057,6242,78
2016-10-07,ae,5581,4393,6421,79
2016-10-08,ae,5594,4430,6800,79
2016-10-09,ae,5427,4388,6905,80
2016-10-10,ae,5373,4322,6629,80
2016-10-11,ae,5347,4492,6486,79
2016-10-12,ae,5393,4111,6919,79
2016-10-13,ae,5463,4436,6713,79
2016-10-14,ae,5559,4640,6676,79
2016-10-15,ae,5584,4698,6507,79
2016-10-16,ae,5526,4531,6358,78
2016-10-17,ae,5565,4165,6707,73
2016-10-18,ae,5505,3628,7100,73
2016-10-19,ae,5463,4085,6944,77
2016-10-20,ae,5455,4411,6671,77
2016-10-21,ae,5660,4584,6643,76
2016-10-22,ae,5665,4656,6573,79
2016-10-23,ae,5610,4378,6795,77
2016-10-24,ae,5591,4619,6700,78
2016-10-25,ae,5452,4639,6686,78
2016-10-26,ae,5522,4705,6391,78
2016-10-27,ae,5472,4674,6387,79
2016-10-28,ae,5437,4805,6613,79
2016-10-29,ae,5556,4793,6544,80
2016-10-30,ae,5396,4235,6783,80
2016-10-31,ae,5308,3967,6976,80
2016-11-01,ae,5439,3887,7027,80
2016-11-02,ae,5433,4336,6565,80
2016-11-03,ae,5301,4194,6544,80
2016-11-04,ae,5315,4335,6475,80
2016-11-05,ae,5351,4360,6845,80
2016-11-06,ae,5237,3798,7397,81
2016-11-07,ae,5320,4013,7125,80
2016-11-08,ae,5495,3732,7552,80
2016-11-09,ae,5754,4113,6997,81
2016-11-10,ae,5797,4422,6392,79
2016-11-11,ae,5726,4435,6299,80
2016-11-12,ae,5833,4622,6238,81
2016-11-13,ae,5809,4219,6529,80
2016-11-14,ae,5937,4335,6421,80
2016-11-15,ae,6285,4739,6333,80
2016-11-16,ae,6807,4764,6787,80
2016-11-17,ae,7128,5017,6687,80
2016-11-18,ae,7232,4458,7110,80
2016-11-19,ae,7519,4477,7298,81
2016-11-20,ae,7635,4563,6946,80
2016-11-21,ae,7714,4545,7247,80
2016-11-22,ae,7935,5115,7399,80
2016-11-23,ae,7957,5743,7955,81
2016-11-24,ae,8039,5936,8412,81
2016-11-25,ae,8058,5896,8509,80
2016-11-26,ae,8279,6187,8861,80
2016-11-27,ae,8447,6556,8775,80
2016-11-28,ae,8688,6129,9722,80
2016-11-29,ae,8581,6497,9492,81
2016-11-30,ae,8517,6586,9309,80
2016-12-01,ae,8470,6526,9594,80
2016-12-02,ae,8478,6844,9353,80
2016-12-03,ae,8751,7073,9363,78
2016-12-04,ae,8989,7098,9805,79
2016-12-05,ae,9055,7032,9991,79
2016-12-06,ae,9034,7023,9993,80
2016-12-07,ae,8833,6833,10061,80
2016-12-08,ae,8445,6341,10228,81
2016-12-09,ae,8212,6593,10251,80
2016-12-10,ae,8305,7245,10100,80
2016-12-11,ae,8298,7092,10631,80
2016-12-12,ae,8234,7298,10671,80
2016-12-13,ae,8056,7345,10614,81
2016-12-14,ae,7964,7546,10148,80
2016-12-15,ae,7705,6752,10170,80
2016-12-16,ae,7598,6655,9770,81
2016-12-17,ae,7856,6787,9748,80
2016-12-18,ae,7702,6571,9900,81
2016-12-19,ae,7672,6203,10054,78
2016-12-20,ae,7678,6542,9196,75
2016-12-21,ae,7433,6473,9374,80
2016-12-22,ae,6963,5097,9194,80
2016-12-23,ae,6863,5167,9125,81
2016-12-24,ae,7005,5393,8871,81
2016-12-25,ae,6384,2913,8689,81
2016-12-26,ae,6984,4825,9223,82
2016-12-27,ae,6545,3554,9721,82
2016-12-28,ae,6094,2043,9241,81
2016-12-29,ae,6794,5245,9499,81
2016-12-30,ae,6719,5271,9166,81
2016-12-31,ae,6713,5133,9539,82
2017-01-01,ae,6846,3947,12571,81
2017-01-02,ae,7060,4783,10378,81
2017-01-03,ae,7167,5107,10791,81
2017-01-04,ae,7085,2605,14527,82
2017-01-05,ae,7117,5562,8853,82
2017-01-06,ae,7113,5336,8808,81
2017-01-07,ae,7172,5669,8968,81
2017-01-08,ae,7221,5674,9610,82
2017-01-09,ae,7196,5682,9316,82
2017-01-10,ae,7151,5742,8940,82
2017-01-11,ae,7255,5740,8679,81
2017-01-12,ae,7754,5704,8767,81
2017-01-13,ae,9043,5455,8851,82
2017-01-14,ae,10464,5850,8492,81
2017-01-15,ae,11378,5946,8546,82
2017-01-16,ae,30148,5744,9030,82
2017-01-17,ae,119253,6016,8547,82
2017-01-18,ae,207087,5911,8905,81
2017-01-19,ae,257572,6287,9570,81
2017-01-20,ae,316069,7443,11062,82
2017-01-21,ae,317610,8529,12711,82
2017-01-22,ae,325119,9523,13478,81
2017-01-23,ae,345458,23155,37378,76
2017-01-24,ae,351994,103912,135053,80
2017-01-25,ae,355375,163374,236827,81
2017-01-26,ae,368238,198159,302313,81
2017-01-27,ae,399401,262396,367943,81
2017-01-28,ae,376574,243724,394531,81
2017-01-29,ae,378841,241254,411042,81
