#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-10-01&end=2022-11-10&country=cn
#
date,country,transport,low,high,frac
2022-10-01,cn,<OR>,15,105,79
2022-10-01,cn,meek,838,854,79
2022-10-01,cn,obfs4,864,927,79
2022-10-01,cn,snowflake,300,310,79
2022-10-02,cn,<OR>,22,101,73
2022-10-02,cn,meek,1108,1121,73
2022-10-02,cn,obfs4,963,1028,73
2022-10-02,cn,snowflake,338,340,73
2022-10-03,cn,<OR>,19,82,97
2022-10-03,cn,meek,810,821,97
2022-10-03,cn,obfs4,760,807,97
2022-10-03,cn,snowflake,835,841,97
2022-10-04,cn,<OR>,24,91,97
2022-10-04,cn,meek,127,129,97
2022-10-04,cn,obfs3,0,1,97
2022-10-04,cn,obfs4,807,865,97
2022-10-04,cn,snowflake,756,763,97
2022-10-05,cn,<OR>,23,90,96
2022-10-05,cn,obfs3,0,1,96
2022-10-05,cn,obfs4,772,832,96
2022-10-05,cn,snowflake,761,766,96
2022-10-06,cn,<OR>,24,89,91
2022-10-06,cn,obfs3,0,1,91
2022-10-06,cn,obfs4,784,845,91
2022-10-06,cn,snowflake,758,763,91
2022-10-07,cn,<OR>,23,89,96
2022-10-07,cn,meek,0,0,96
2022-10-07,cn,obfs3,0,1,96
2022-10-07,cn,obfs4,792,851,96
2022-10-07,cn,snowflake,836,846,96
2022-10-08,cn,<OR>,18,78,95
2022-10-08,cn,meek,0,0,95
2022-10-08,cn,obfs3,0,2,95
2022-10-08,cn,obfs4,799,855,95
2022-10-08,cn,snowflake,755,827,95
2022-10-09,cn,<OR>,22,85,96
2022-10-09,cn,obfs3,0,2,96
2022-10-09,cn,obfs4,757,810,96
2022-10-09,cn,snowflake,861,873,96
2022-10-10,cn,<OR>,24,98,96
2022-10-10,cn,obfs3,0,2,96
2022-10-10,cn,obfs4,753,817,96
2022-10-10,cn,snowflake,867,879,96
2022-10-11,cn,<OR>,23,91,93
2022-10-11,cn,obfs3,0,2,93
2022-10-11,cn,obfs4,769,827,93
2022-10-11,cn,snowflake,956,967,93
2022-10-12,cn,<OR>,21,93,83
2022-10-12,cn,obfs3,0,1,83
2022-10-12,cn,obfs4,834,893,83
2022-10-12,cn,snowflake,1225,1239,83
2022-10-13,cn,<OR>,17,77,95
2022-10-13,cn,obfs3,0,0,95
2022-10-13,cn,obfs4,783,835,95
2022-10-13,cn,snowflake,1157,1167,95
2022-10-14,cn,<OR>,15,71,92
2022-10-14,cn,obfs4,807,856,92
2022-10-14,cn,snowflake,1027,1235,92
2022-10-15,cn,<OR>,17,75,95
2022-10-15,cn,obfs4,783,832,95
2022-10-15,cn,snowflake,1201,1211,95
2022-10-16,cn,<OR>,15,77,94
2022-10-16,cn,obfs4,795,846,94
2022-10-16,cn,snowflake,1213,1223,94
2022-10-17,cn,<OR>,16,81,92
2022-10-17,cn,obfs4,839,896,92
2022-10-17,cn,snowflake,1176,1294,92
2022-10-18,cn,<OR>,12,75,89
2022-10-18,cn,obfs4,978,1034,89
2022-10-18,cn,snowflake,1070,1078,89
2022-10-19,cn,<OR>,12,76,87
2022-10-19,cn,obfs4,1050,1109,87
2022-10-19,cn,snowflake,893,898,87
2022-10-20,cn,<OR>,13,71,89
2022-10-20,cn,obfs4,1005,1056,89
2022-10-20,cn,snowflake,1159,1166,89
2022-10-21,cn,<OR>,15,83,80
2022-10-21,cn,obfs3,0,0,80
2022-10-21,cn,obfs4,1237,1295,80
2022-10-21,cn,snowflake,1322,1332,80
2022-10-22,cn,<OR>,14,80,95
2022-10-22,cn,conjure,0,0,95
2022-10-22,cn,obfs3,0,0,95
2022-10-22,cn,obfs4,1175,1233,95
2022-10-22,cn,snowflake,1208,1216,95
2022-10-23,cn,<OR>,16,76,92
2022-10-23,cn,conjure,0,0,92
2022-10-23,cn,obfs4,1206,1261,92
2022-10-23,cn,snowflake,1187,1192,92
2022-10-24,cn,<OR>,21,79,94
2022-10-24,cn,obfs4,1253,1305,94
2022-10-24,cn,snowflake,1159,1165,94
2022-10-25,cn,<OR>,25,94,80
2022-10-25,cn,obfs4,1519,1586,80
2022-10-25,cn,snowflake,435,438,80
2022-10-26,cn,<OR>,15,83,86
2022-10-26,cn,obfs4,1532,1595,86
2022-10-26,cn,snowflake,594,598,86
2022-10-27,cn,<OR>,22,83,94
2022-10-27,cn,obfs4,1487,1540,94
2022-10-27,cn,snowflake,849,858,94
2022-10-28,cn,<OR>,14,90,85
2022-10-28,cn,obfs4,1651,1720,85
2022-10-28,cn,snowflake,980,988,85
2022-10-29,cn,<OR>,14,101,95
2022-10-29,cn,obfs4,1469,1548,95
2022-10-29,cn,snowflake,881,889,95
2022-10-30,cn,<OR>,14,98,93
2022-10-30,cn,obfs3,0,0,93
2022-10-30,cn,obfs4,1488,1564,93
2022-10-30,cn,snowflake,832,841,93
2022-10-31,cn,<OR>,16,103,94
2022-10-31,cn,obfs3,0,0,94
2022-10-31,cn,obfs4,1514,1592,94
2022-10-31,cn,snowflake,807,815,94
2022-11-01,cn,<OR>,27,107,93
2022-11-01,cn,obfs4,1526,1601,93
2022-11-01,cn,snowflake,762,769,93
2022-11-02,cn,<OR>,22,100,92
2022-11-02,cn,obfs4,1521,1590,92
2022-11-02,cn,snowflake,769,778,92
2022-11-03,cn,<OR>,13,101,97
2022-11-03,cn,obfs4,1644,1721,97
2022-11-03,cn,snowflake,797,808,97
2022-11-04,cn,<OR>,16,112,96
2022-11-04,cn,obfs4,2530,2624,96
2022-11-04,cn,snowflake,1086,1097,96
2022-11-05,cn,<OR>,18,124,97
2022-11-05,cn,obfs4,3656,3752,97
2022-11-05,cn,snowflake,1272,1283,97
2022-11-06,cn,<OR>,24,142,97
2022-11-06,cn,obfs4,4228,4336,97
2022-11-06,cn,snowflake,1355,1365,97
2022-11-07,cn,<OR>,68,188,97
2022-11-07,cn,obfs4,4753,4865,97
2022-11-07,cn,snowflake,1349,1359,97
2022-11-08,cn,<OR>,26,169,96
2022-11-08,cn,obfs3,0,1,96
2022-11-08,cn,obfs4,4568,4701,96
2022-11-08,cn,snowflake,1318,1328,96
2022-11-09,cn,<OR>,23,187,97
2022-11-09,cn,obfs3,0,0,97
2022-11-09,cn,obfs4,4476,4627,97
2022-11-09,cn,snowflake,1254,1266,97
2022-11-10,cn,<OR>,19,166,96
2022-11-10,cn,obfs4,4827,4959,96
2022-11-10,cn,snowflake,1245,1259,96
