#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-02-22&end=2018-05-23&transport=snowflake
#
date,transport,users,frac
2018-02-22,snowflake,6,73
2018-02-23,snowflake,6,76
2018-02-24,snowflake,5,74
2018-02-25,snowflake,6,76
2018-02-26,snowflake,7,76
2018-02-27,snowflake,6,76
2018-02-28,snowflake,7,75
2018-03-01,snowflake,6,74
2018-03-02,snowflake,7,74
2018-03-03,snowflake,7,75
2018-03-04,snowflake,5,76
2018-03-05,snowflake,6,76
2018-03-06,snowflake,5,76
2018-03-07,snowflake,10,76
2018-03-08,snowflake,9,75
2018-03-09,snowflake,10,71
2018-03-10,snowflake,8,73
2018-03-11,snowflake,6,71
2018-03-12,snowflake,1,75
2018-03-13,snowflake,8,76
2018-03-14,snowflake,6,76
2018-03-15,snowflake,7,73
2018-03-16,snowflake,9,76
2018-03-17,snowflake,6,68
2018-03-18,snowflake,6,75
2018-03-19,snowflake,6,66
2018-03-20,snowflake,6,76
2018-03-21,snowflake,8,74
2018-03-22,snowflake,8,65
2018-03-23,snowflake,7,72
2018-03-24,snowflake,5,78
2018-03-25,snowflake,5,76
2018-03-26,snowflake,4,73
2018-03-27,snowflake,3,78
2018-03-28,snowflake,4,78
2018-03-29,snowflake,3,75
2018-03-30,snowflake,3,73
2018-03-31,snowflake,4,73
2018-04-01,snowflake,3,72
2018-04-02,snowflake,1,73
2018-04-03,snowflake,3,76
2018-04-04,snowflake,3,74
2018-04-05,snowflake,3,75
2018-04-06,snowflake,3,76
2018-04-07,snowflake,2,78
2018-04-08,snowflake,2,78
2018-04-09,snowflake,2,78
2018-04-10,snowflake,2,73
2018-04-11,snowflake,2,78
2018-04-12,snowflake,1,79
2018-04-13,snowflake,0,76
2018-04-14,snowflake,0,78
2018-04-15,snowflake,1,78
2018-04-16,snowflake,0,74
2018-04-17,snowflake,0,77
2018-04-18,snowflake,1,76
2018-04-19,snowflake,1,75
2018-04-20,snowflake,1,73
2018-04-21,snowflake,2,74
2018-04-22,snowflake,1,71
2018-04-23,snowflake,1,65
2018-04-24,snowflake,1,71
2018-04-25,snowflake,1,74
2018-04-26,snowflake,1,74
2018-04-27,snowflake,1,74
2018-04-28,snowflake,2,73
2018-04-29,snowflake,1,73
2018-04-30,snowflake,2,73
2018-05-01,snowflake,2,72
2018-05-02,snowflake,2,73
2018-05-03,snowflake,2,74
2018-05-04,snowflake,4,74
2018-05-05,snowflake,2,71
2018-05-06,snowflake,3,69
2018-05-07,snowflake,3,72
2018-05-08,snowflake,4,70
2018-05-09,snowflake,3,72
2018-05-10,snowflake,5,76
2018-05-11,snowflake,6,77
2018-05-12,snowflake,4,76
2018-05-13,snowflake,3,76
2018-05-14,snowflake,4,76
2018-05-15,snowflake,5,75
2018-05-16,snowflake,4,76
2018-05-17,snowflake,3,76
2018-05-18,snowflake,4,76
2018-05-19,snowflake,3,76
2018-05-20,snowflake,2,76
2018-05-21,snowflake,1,75
2018-05-22,snowflake,1,71
2018-05-23,snowflake,2,67
