#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2017-01-10&country=nl&events=off
#
date,country,users,lower,upper,frac
2016-01-01,nl,41355,27252,47351,64
2016-01-02,nl,40974,30036,47775,65
2016-01-03,nl,40926,35139,51393,64
2016-01-04,nl,41344,34233,48900,67
2016-01-05,nl,46169,34300,50810,63
2016-01-06,nl,46585,31512,53902,64
2016-01-07,nl,47319,31900,62525,64
2016-01-08,nl,46163,29201,65340,64
2016-01-09,nl,44965,33585,53112,64
2016-01-10,nl,45944,36050,49364,64
2016-01-11,nl,45363,36990,49025,66
2016-01-12,nl,42462,36545,48799,70
2016-01-13,nl,42772,37214,51502,68
2016-01-14,nl,45197,39551,55535,63
2016-01-15,nl,42907,36218,52706,67
2016-01-16,nl,43914,36601,54065,63
2016-01-17,nl,44604,37459,54028,65
2016-01-18,nl,44449,38144,54023,64
2016-01-19,nl,44459,39756,51705,62
2016-01-20,nl,45107,39578,50958,65
2016-01-21,nl,45023,39323,51014,65
2016-01-22,nl,45680,39477,48455,64
2016-01-23,nl,43236,37102,49682,64
2016-01-24,nl,44019,37922,50295,63
2016-01-25,nl,45300,36788,51143,64
2016-01-26,nl,41136,35951,48562,66
2016-01-27,nl,39014,36241,47008,69
2016-01-28,nl,38375,35404,47551,68
2016-01-29,nl,40144,37349,51908,65
2016-01-30,nl,41199,34774,49985,64
2016-01-31,nl,42729,36962,49654,65
2016-02-01,nl,41608,37035,52698,64
2016-02-02,nl,41821,36605,48435,64
2016-02-03,nl,39093,34221,43955,67
2016-02-04,nl,38709,32057,43088,70
2016-02-05,nl,38521,30591,43992,70
2016-02-06,nl,37345,30037,45594,71
2016-02-07,nl,37656,29648,47495,71
2016-02-08,nl,38454,27351,48263,70
2016-02-09,nl,39118,28881,47658,70
2016-02-10,nl,39075,29777,46205,71
2016-02-11,nl,38501,29350,46501,71
2016-02-12,nl,39369,29954,46333,69
2016-02-13,nl,40458,30994,44038,69
2016-02-14,nl,39156,30240,46606,69
2016-02-15,nl,38410,30258,48309,69
2016-02-16,nl,38798,29732,50835,68
2016-02-17,nl,39742,27834,52915,68
2016-02-18,nl,38277,32926,44851,69
2016-02-19,nl,38240,31634,47897,70
2016-02-20,nl,37815,32872,49428,71
2016-02-21,nl,38703,32990,47462,70
2016-02-22,nl,39464,31561,45474,69
2016-02-23,nl,39160,32487,43220,70
2016-02-24,nl,39083,31777,45664,71
2016-02-25,nl,39030,32628,43113,70
2016-02-26,nl,38729,32716,42704,70
2016-02-27,nl,38285,32655,42850,70
2016-02-28,nl,38558,31784,44695,71
2016-02-29,nl,39301,32707,45939,71
2016-03-01,nl,39592,34154,45145,68
2016-03-02,nl,41522,35344,48444,65
2016-03-03,nl,39936,34121,44976,69
2016-03-04,nl,39909,34467,43533,70
2016-03-05,nl,38339,32619,44072,71
2016-03-06,nl,38714,31041,46736,70
2016-03-07,nl,39022,32073,46847,69
2016-03-08,nl,38873,30950,45636,71
2016-03-09,nl,39138,31841,45195,70
2016-03-10,nl,38357,32926,45866,70
2016-03-11,nl,38081,33591,45347,71
2016-03-12,nl,37293,30534,45684,71
2016-03-13,nl,37644,31054,45381,71
2016-03-14,nl,38082,30324,47364,70
2016-03-15,nl,38518,33405,45657,71
2016-03-16,nl,38108,32919,45046,71
2016-03-17,nl,37840,33062,43943,69
2016-03-18,nl,37524,33004,42870,67
2016-03-19,nl,37248,32504,41577,70
2016-03-20,nl,37771,31411,43414,71
2016-03-21,nl,37591,30273,45552,71
2016-03-22,nl,36831,32025,43842,71
2016-03-23,nl,36477,29617,45652,71
2016-03-24,nl,35966,27293,46058,70
2016-03-25,nl,35836,24444,46983,70
2016-03-26,nl,34803,27058,43113,72
2016-03-27,nl,35098,27742,44853,71
2016-03-28,nl,36549,27111,47639,70
2016-03-29,nl,37062,29307,44800,71
2016-03-30,nl,37635,28936,44959,71
2016-03-31,nl,37914,28009,44579,71
2016-04-01,nl,38253,26289,48572,71
2016-04-02,nl,37614,27575,46282,70
2016-04-03,nl,37441,28277,44922,71
2016-04-04,nl,38671,28693,45591,71
2016-04-05,nl,38977,30932,43899,70
2016-04-06,nl,38618,31849,43734,70
2016-04-07,nl,38419,32309,45546,70
2016-04-08,nl,37745,33451,44538,70
2016-04-09,nl,36762,30800,43760,71
2016-04-10,nl,36443,29766,45639,71
2016-04-11,nl,36424,31940,44276,71
2016-04-12,nl,36867,32226,43400,71
2016-04-13,nl,38382,32367,43214,71
2016-04-14,nl,38106,32515,41828,72
2016-04-15,nl,38367,33145,40393,71
2016-04-16,nl,38553,30980,41401,71
2016-04-17,nl,39235,29786,41707,71
2016-04-18,nl,38490,32502,40623,70
2016-04-19,nl,37806,32494,42563,70
2016-04-20,nl,37257,33437,44141,70
2016-04-21,nl,36964,32879,43636,71
2016-04-22,nl,37759,32026,43886,71
2016-04-23,nl,37754,31858,45290,71
2016-04-24,nl,37496,32261,47029,70
2016-04-25,nl,38022,30181,47344,70
2016-04-26,nl,37366,30242,45954,70
2016-04-27,nl,36745,29603,45086,71
2016-04-28,nl,37175,29556,45505,71
2016-04-29,nl,37243,29813,47811,70
2016-04-30,nl,36569,30314,45033,70
2016-05-01,nl,37022,27730,46086,70
2016-05-02,nl,37065,27275,47569,70
2016-05-03,nl,36667,31193,42996,69
2016-05-04,nl,36419,30484,43753,69
2016-05-05,nl,35638,29141,45526,70
2016-05-06,nl,35219,29345,45054,69
2016-05-07,nl,34955,28747,45459,71
2016-05-08,nl,35149,27824,46893,71
2016-05-09,nl,36333,27837,47258,71
2016-05-10,nl,36993,29387,44150,70
2016-05-11,nl,36262,30215,42466,70
2016-05-12,nl,34816,28930,41431,72
2016-05-13,nl,34973,28845,42726,70
2016-05-14,nl,35369,28262,42553,71
2016-05-15,nl,36321,29218,41875,71
2016-05-16,nl,37335,28688,44624,71
2016-05-17,nl,37184,31351,43759,69
2016-05-18,nl,37894,28825,44416,71
2016-05-19,nl,38175,30181,40913,71
2016-05-20,nl,36476,28648,40966,71
2016-05-21,nl,35584,29680,40179,71
2016-05-22,nl,36379,28092,44574,71
2016-05-23,nl,36910,30702,43081,72
2016-05-24,nl,37404,30278,43924,71
2016-05-25,nl,38058,31784,43260,72
2016-05-26,nl,37517,30714,44671,70
2016-05-27,nl,36696,28217,44413,72
2016-05-28,nl,35547,27998,43206,72
2016-05-29,nl,36248,27857,45157,72
2016-05-30,nl,37359,30492,44404,71
2016-05-31,nl,37391,31230,43368,72
2016-06-01,nl,37188,32436,44748,70
2016-06-02,nl,36698,31330,44848,71
2016-06-03,nl,36592,31315,43375,70
2016-06-04,nl,35875,30401,42323,69
2016-06-05,nl,36133,29701,43797,69
2016-06-06,nl,36933,31542,43553,69
2016-06-07,nl,36760,31220,43712,69
2016-06-08,nl,37507,31406,42914,70
2016-06-09,nl,36866,30163,43012,70
2016-06-10,nl,35897,28805,43008,70
2016-06-11,nl,35783,28778,42132,70
2016-06-12,nl,36790,28901,42645,71
2016-06-13,nl,37018,29905,43200,71
2016-06-14,nl,36977,31447,42078,71
2016-06-15,nl,37076,32033,42884,71
2016-06-16,nl,36743,30856,42940,71
2016-06-17,nl,37230,30190,42151,71
2016-06-18,nl,37359,29982,41332,71
2016-06-19,nl,37462,30377,42631,71
2016-06-20,nl,38238,30296,42793,72
2016-06-21,nl,37971,30515,41824,72
2016-06-22,nl,37589,30814,40866,72
2016-06-23,nl,37451,28733,43366,70
2016-06-24,nl,37113,29233,43411,70
2016-06-25,nl,36264,28404,43445,70
2016-06-26,nl,36853,28036,45277,71
2016-06-27,nl,37242,29220,46499,71
2016-06-28,nl,36888,30758,45386,69
2016-06-29,nl,37052,32742,42371,70
2016-06-30,nl,37019,30660,43669,71
2016-07-01,nl,36673,28591,45054,70
2016-07-02,nl,36713,29786,43161,69
2016-07-03,nl,37101,27905,45892,70
2016-07-04,nl,37934,26968,47060,69
2016-07-05,nl,38731,26777,46804,70
2016-07-06,nl,37741,28813,44209,71
2016-07-07,nl,36933,29821,43830,72
2016-07-08,nl,36140,27113,45908,73
2016-07-09,nl,36002,28537,45478,71
2016-07-10,nl,36046,28579,45942,70
2016-07-11,nl,36713,29992,46346,72
2016-07-12,nl,36886,27609,51541,71
2016-07-13,nl,36496,29085,49024,72
2016-07-14,nl,35940,29660,45476,72
2016-07-15,nl,35574,27020,47517,71
2016-07-16,nl,34175,27256,42965,72
2016-07-17,nl,33829,26728,42919,72
2016-07-18,nl,34450,29192,43273,72
2016-07-19,nl,34442,29845,41564,71
2016-07-20,nl,33589,28149,40484,72
2016-07-21,nl,33786,28906,40378,72
2016-07-22,nl,34077,30293,39138,72
2016-07-23,nl,33867,26610,42962,72
2016-07-24,nl,34238,27532,42649,72
2016-07-25,nl,34952,29206,40468,72
2016-07-26,nl,34273,29316,41170,71
2016-07-27,nl,34092,26459,44648,71
2016-07-28,nl,34979,26413,44423,72
2016-07-29,nl,35749,28908,40808,71
2016-07-30,nl,36239,28797,39689,72
2016-07-31,nl,36453,29530,38971,72
2016-08-01,nl,36185,29802,40189,72
2016-08-02,nl,35592,29313,39524,70
2016-08-03,nl,35034,27874,39496,68
2016-08-04,nl,34841,28425,40848,70
2016-08-05,nl,34263,28903,40744,71
2016-08-06,nl,34095,28829,42178,72
2016-08-07,nl,34480,29230,41743,73
2016-08-08,nl,35023,28273,41462,72
2016-08-09,nl,34580,28588,39695,73
2016-08-10,nl,34108,25434,43016,73
2016-08-11,nl,33903,28502,39358,74
2016-08-12,nl,33412,26275,40151,74
2016-08-13,nl,32885,25835,40754,74
2016-08-14,nl,32528,25366,40586,74
2016-08-15,nl,32676,21782,44174,74
2016-08-16,nl,33090,24591,41816,75
2016-08-17,nl,32878,24620,40357,74
2016-08-18,nl,32698,24678,40364,72
2016-08-19,nl,32764,25820,39340,74
2016-08-20,nl,33130,26482,39501,75
2016-08-21,nl,33607,23599,44537,75
2016-08-22,nl,34223,23504,46666,75
2016-08-23,nl,33584,26673,42272,75
2016-08-24,nl,32734,25903,42100,75
2016-08-25,nl,32511,25801,41687,75
2016-08-26,nl,32551,26319,41747,76
2016-08-27,nl,31756,27503,38593,76
2016-08-28,nl,32369,26922,40305,76
2016-08-29,nl,33432,27637,40804,76
2016-08-30,nl,33355,26527,41100,77
2016-08-31,nl,32760,27521,38623,75
2016-09-01,nl,32754,27493,38426,77
2016-09-02,nl,32389,26999,38122,77
2016-09-03,nl,31356,24778,38139,78
2016-09-04,nl,32289,23780,41135,75
2016-09-05,nl,32554,25458,40454,75
2016-09-06,nl,32433,26863,38358,77
2016-09-07,nl,32253,27350,37616,78
2016-09-08,nl,31970,27344,37195,78
2016-09-09,nl,31822,27530,36375,78
2016-09-10,nl,31540,25403,36771,78
2016-09-11,nl,32174,26017,37624,78
2016-09-12,nl,32313,26116,37870,78
2016-09-13,nl,31767,27484,36487,78
2016-09-14,nl,31774,26148,38267,77
2016-09-15,nl,31704,26041,37635,77
2016-09-16,nl,31800,26448,37532,78
2016-09-17,nl,31578,25715,38600,78
2016-09-19,nl,31652,22769,42033,78
2016-09-20,nl,31679,23340,39158,79
2016-09-21,nl,31816,24281,38026,79
2016-09-22,nl,31327,23781,38088,77
2016-09-23,nl,31516,22857,39222,76
2016-09-24,nl,31294,22782,39128,76
2016-09-25,nl,32208,,,77
2016-09-26,nl,33034,23723,42868,77
2016-09-27,nl,32864,26299,39957,78
2016-09-28,nl,32347,26179,39834,78
2016-09-29,nl,32138,26049,38811,79
2016-09-30,nl,31801,25807,38851,80
2016-10-01,nl,31634,25394,38123,80
2016-10-02,nl,32170,26087,37909,79
2016-10-03,nl,32663,27428,37369,79
2016-10-04,nl,32906,27722,37738,79
2016-10-05,nl,32603,26921,36378,78
2016-10-06,nl,31631,24813,36273,78
2016-10-07,nl,32502,26590,37132,79
2016-10-08,nl,32238,25903,37766,79
2016-10-09,nl,32529,25957,38648,80
2016-10-10,nl,32765,26473,38436,80
2016-10-11,nl,33403,27049,38283,79
2016-10-12,nl,32315,25938,39719,79
2016-10-13,nl,32344,26782,39624,79
2016-10-14,nl,32286,27525,38083,79
2016-10-15,nl,31103,27374,36831,79
2016-10-16,nl,30305,27905,37123,78
2016-10-17,nl,30352,26620,39324,73
2016-10-18,nl,30389,23624,43097,73
2016-10-19,nl,31583,25373,40381,77
2016-10-20,nl,32104,26801,38419,77
2016-10-21,nl,31414,27044,37869,76
2016-10-22,nl,30792,26558,35672,79
2016-10-23,nl,30895,24699,36207,77
2016-10-24,nl,31796,25576,35986,78
2016-10-25,nl,30836,26097,36040,78
2016-10-26,nl,30207,27941,36043,78
2016-10-27,nl,30673,28280,36714,79
2016-10-28,nl,31203,27177,36225,79
2016-10-29,nl,30562,26195,35111,80
2016-10-30,nl,30937,22990,37996,80
2016-10-31,nl,31190,23196,38840,80
2016-11-01,nl,31445,22482,38817,80
2016-11-02,nl,31352,24467,34948,80
2016-11-03,nl,30605,23812,36292,80
2016-11-04,nl,30915,25688,36064,80
2016-11-05,nl,32527,23307,37615,80
2016-11-06,nl,30946,23248,39908,81
2016-11-07,nl,31174,23929,40751,80
2016-11-08,nl,31274,24010,40981,80
2016-11-09,nl,30562,23130,40165,81
2016-11-10,nl,30674,25230,36642,79
2016-11-11,nl,30953,26196,35894,80
2016-11-12,nl,30858,28749,37226,81
2016-11-13,nl,30828,26084,37160,80
2016-11-14,nl,31207,26255,36552,80
2016-11-15,nl,31575,27518,35440,80
2016-11-16,nl,31285,25763,35269,80
2016-11-17,nl,31053,27264,34453,80
2016-11-18,nl,30978,24947,37130,80
2016-11-19,nl,30705,24360,37252,81
2016-11-20,nl,31110,24116,36412,80
2016-11-21,nl,31050,24249,37375,80
2016-11-22,nl,31871,25399,37522,80
2016-11-23,nl,31868,27051,35797,81
2016-11-24,nl,31669,26389,36029,81
2016-11-25,nl,31342,26396,35200,80
2016-11-26,nl,31227,25429,35513,80
2016-11-27,nl,31423,27089,35325,80
2016-11-28,nl,31994,25071,38679,80
2016-11-29,nl,32048,26516,37483,81
2016-11-30,nl,32277,27053,36395,80
2016-12-01,nl,32078,27358,35691,80
2016-12-02,nl,31443,27111,35537,80
2016-12-03,nl,31135,27196,34636,78
2016-12-04,nl,31376,26284,36178,79
2016-12-05,nl,31324,26472,35938,79
2016-12-06,nl,31527,26953,36663,80
2016-12-07,nl,31203,26662,37046,80
2016-12-08,nl,31206,24179,38126,81
2016-12-09,nl,31805,24733,37496,80
2016-12-10,nl,31565,25193,36427,80
2016-12-11,nl,31630,25282,36538,80
2016-12-12,nl,32223,25762,36355,80
2016-12-13,nl,32555,26293,36245,81
2016-12-14,nl,32702,26622,35982,80
2016-12-15,nl,32409,25345,37089,80
2016-12-16,nl,31875,26046,37110,81
2016-12-17,nl,31768,25892,36718,80
2016-12-18,nl,31943,24952,37420,81
2016-12-19,nl,31693,24109,39064,78
2016-12-20,nl,31518,26300,36998,75
2016-12-21,nl,31767,27143,37704,80
2016-12-22,nl,29091,21732,37808,80
2016-12-23,nl,30013,21902,37912,81
2016-12-24,nl,29515,22277,35261,81
2016-12-25,nl,25360,9727,39188,81
2016-12-26,nl,29308,20543,37379,82
2016-12-27,nl,28470,15245,39023,82
2016-12-28,nl,27009,10808,37629,81
2016-12-29,nl,31590,22425,38630,81
2016-12-30,nl,31729,22528,39833,81
2016-12-31,nl,30480,21745,39260,82
2017-01-01,nl,30577,15904,48108,81
2017-01-02,nl,32227,18197,45114,81
2017-01-03,nl,33348,22682,45518,81
2017-01-04,nl,33823,13393,61257,82
2017-01-05,nl,33665,24409,42355,82
2017-01-06,nl,33354,26258,40007,81
2017-01-07,nl,32969,26381,39797,81
2017-01-08,nl,33181,26920,40772,82
2017-01-09,nl,33212,26100,42363,82
2017-01-10,nl,33083,26901,41159,82
