#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2018-01-31&flag=Exit&flag=Fast&flag=Guard&flag=HSDir&flag=Running&flag=Stable&start=2017-11-01
#
date,flag,relays
2017-11-01,Exit,746
2017-11-01,Fast,6119
2017-11-01,Guard,2081
2017-11-01,HSDir,3398
2017-11-01,Running,6560
2017-11-01,Stable,5269
2017-11-02,Exit,751
2017-11-02,Fast,5827
2017-11-02,Guard,2063
2017-11-02,HSDir,3184
2017-11-02,Running,6598
2017-11-02,Stable,5273
2017-11-03,Exit,744
2017-11-03,Fast,5836
2017-11-03,Guard,2090
2017-11-03,HSDir,3125
2017-11-03,Running,6595
2017-11-03,Stable,5264
2017-11-04,Exit,733
2017-11-04,Fast,5853
2017-11-04,Guard,2083
2017-11-04,HSDir,3125
2017-11-04,Running,6630
2017-11-04,Stable,5265
2017-11-05,Exit,721
2017-11-05,Fast,5831
2017-11-05,Guard,2089
2017-11-05,HSDir,3149
2017-11-05,Running,6624
2017-11-05,Stable,5299
2017-11-06,Exit,718
2017-11-06,Fast,5828
2017-11-06,Guard,2080
2017-11-06,HSDir,3143
2017-11-06,Running,6619
2017-11-06,Stable,5357
2017-11-07,Exit,714
2017-11-07,Fast,5796
2017-11-07,Guard,2065
2017-11-07,HSDir,3184
2017-11-07,Running,6606
2017-11-07,Stable,5362
2017-11-08,Exit,709
2017-11-08,Fast,5797
2017-11-08,Guard,2067
2017-11-08,HSDir,3189
2017-11-08,Running,6601
2017-11-08,Stable,5354
2017-11-09,Exit,706
2017-11-09,Fast,5775
2017-11-09,Guard,2047
2017-11-09,HSDir,3145
2017-11-09,Running,6567
2017-11-09,Stable,5316
2017-11-10,Exit,718
2017-11-10,Fast,5806
2017-11-10,Guard,2056
2017-11-10,HSDir,3099
2017-11-10,Running,6589
2017-11-10,Stable,5333
2017-11-11,Exit,719
2017-11-11,Fast,5826
2017-11-11,Guard,2058
2017-11-11,HSDir,3066
2017-11-11,Running,6588
2017-11-11,Stable,5327
2017-11-12,Exit,713
2017-11-12,Fast,5785
2017-11-12,Guard,2079
2017-11-12,HSDir,3075
2017-11-12,Running,6553
2017-11-12,Stable,5335
2017-11-13,Exit,702
2017-11-13,Fast,5778
2017-11-13,Guard,2072
2017-11-13,HSDir,3194
2017-11-13,Running,6540
2017-11-13,Stable,5354
2017-11-14,Exit,697
2017-11-14,Fast,5738
2017-11-14,Guard,2075
2017-11-14,HSDir,3286
2017-11-14,Running,6544
2017-11-14,Stable,5373
2017-11-15,Exit,698
2017-11-15,Fast,5763
2017-11-15,Guard,2083
2017-11-15,HSDir,3363
2017-11-15,Running,6511
2017-11-15,Stable,5360
2017-11-16,Exit,692
2017-11-16,Fast,5722
2017-11-16,Guard,2082
2017-11-16,HSDir,3355
2017-11-16,Running,6506
2017-11-16,Stable,5350
2017-11-17,Exit,696
2017-11-17,Fast,5701
2017-11-17,Guard,2081
2017-11-17,HSDir,3324
2017-11-17,Running,6543
2017-11-17,Stable,5339
2017-11-18,Exit,705
2017-11-18,Fast,5709
2017-11-18,Guard,2099
2017-11-18,HSDir,3353
2017-11-18,Running,6539
2017-11-18,Stable,5358
2017-11-19,Exit,709
2017-11-19,Fast,5719
2017-11-19,Guard,2099
2017-11-19,HSDir,3365
2017-11-19,Running,6539
2017-11-19,Stable,5360
2017-11-20,Exit,716
2017-11-20,Fast,5742
2017-11-20,Guard,2100
2017-11-20,HSDir,3444
2017-11-20,Running,6540
2017-11-20,Stable,5352
2017-11-21,Exit,711
2017-11-21,Fast,5713
2017-11-21,Guard,2106
2017-11-21,HSDir,3434
2017-11-21,Running,6526
2017-11-21,Stable,5332
2017-11-22,Exit,756
2017-11-22,Fast,5722
2017-11-22,Guard,2086
2017-11-22,HSDir,3335
2017-11-22,Running,6585
2017-11-22,Stable,5330
2017-11-23,Exit,754
2017-11-23,Fast,5761
2017-11-23,Guard,2093
2017-11-23,HSDir,3325
2017-11-23,Running,6570
2017-11-23,Stable,5306
2017-11-24,Exit,749
2017-11-24,Fast,5697
2017-11-24,Guard,2087
2017-11-24,HSDir,3271
2017-11-24,Running,6515
2017-11-24,Stable,5290
2017-11-25,Exit,743
2017-11-25,Fast,5677
2017-11-25,Guard,2072
2017-11-25,HSDir,3249
2017-11-25,Running,6521
2017-11-25,Stable,5286
2017-11-26,Exit,746
2017-11-26,Fast,5787
2017-11-26,Guard,2060
2017-11-26,HSDir,3344
2017-11-26,Running,6543
2017-11-26,Stable,5302
2017-11-27,Exit,745
2017-11-27,Fast,5793
2017-11-27,Guard,2066
2017-11-27,HSDir,3393
2017-11-27,Running,6546
2017-11-27,Stable,5312
2017-11-28,Exit,736
2017-11-28,Fast,5771
2017-11-28,Guard,2077
2017-11-28,HSDir,3442
2017-11-28,Running,6549
2017-11-28,Stable,5324
2017-11-29,Exit,712
2017-11-29,Fast,5718
2017-11-29,Guard,2090
2017-11-29,HSDir,3432
2017-11-29,Running,6534
2017-11-29,Stable,5299
2017-11-30,Exit,705
2017-11-30,Fast,5676
2017-11-30,Guard,2084
2017-11-30,HSDir,3455
2017-11-30,Running,6512
2017-11-30,Stable,5295
2017-12-01,Exit,710
2017-12-01,Fast,5838
2017-12-01,Guard,2090
2017-12-01,HSDir,3508
2017-12-01,Running,6629
2017-12-01,Stable,5297
2017-12-02,Exit,708
2017-12-02,Fast,5839
2017-12-02,Guard,2076
2017-12-02,HSDir,3458
2017-12-02,Running,6647
2017-12-02,Stable,5298
2017-12-03,Exit,715
2017-12-03,Fast,5870
2017-12-03,Guard,2091
2017-12-03,HSDir,3359
2017-12-03,Running,6650
2017-12-03,Stable,5305
2017-12-04,Exit,717
2017-12-04,Fast,5874
2017-12-04,Guard,2078
2017-12-04,HSDir,3168
2017-12-04,Running,6649
2017-12-04,Stable,5301
2017-12-05,Exit,730
2017-12-05,Fast,5878
2017-12-05,Guard,2077
2017-12-05,HSDir,2997
2017-12-05,Running,6671
2017-12-05,Stable,5329
2017-12-06,Exit,762
2017-12-06,Fast,5869
2017-12-06,Guard,2072
2017-12-06,HSDir,2953
2017-12-06,Running,6706
2017-12-06,Stable,5361
2017-12-07,Exit,763
2017-12-07,Fast,5810
2017-12-07,Guard,2063
2017-12-07,HSDir,2928
2017-12-07,Running,6647
2017-12-07,Stable,5316
2017-12-08,Exit,755
2017-12-08,Fast,5817
2017-12-08,Guard,2044
2017-12-08,HSDir,2926
2017-12-08,Running,6668
2017-12-08,Stable,5305
2017-12-09,Exit,754
2017-12-09,Fast,5801
2017-12-09,Guard,2056
2017-12-09,HSDir,2907
2017-12-09,Running,6644
2017-12-09,Stable,5302
2017-12-10,Exit,754
2017-12-10,Fast,5836
2017-12-10,Guard,2040
2017-12-10,HSDir,2923
2017-12-10,Running,6666
2017-12-10,Stable,5320
2017-12-11,Exit,757
2017-12-11,Fast,5783
2017-12-11,Guard,2043
2017-12-11,HSDir,2924
2017-12-11,Running,6639
2017-12-11,Stable,5329
2017-12-12,Exit,756
2017-12-12,Fast,5717
2017-12-12,Guard,2019
2017-12-12,HSDir,2841
2017-12-12,Running,6590
2017-12-12,Stable,5275
2017-12-13,Exit,752
2017-12-13,Fast,5729
2017-12-13,Guard,2019
2017-12-13,HSDir,2807
2017-12-13,Running,6565
2017-12-13,Stable,5233
2017-12-14,Exit,759
2017-12-14,Fast,5652
2017-12-14,Guard,1973
2017-12-14,HSDir,2641
2017-12-14,Running,6477
2017-12-14,Stable,5131
2017-12-15,Exit,751
2017-12-15,Fast,5589
2017-12-15,Guard,1916
2017-12-15,HSDir,2340
2017-12-15,Running,6406
2017-12-15,Stable,5025
2017-12-16,Exit,753
2017-12-16,Fast,5554
2017-12-16,Guard,1890
2017-12-16,HSDir,2173
2017-12-16,Running,6365
2017-12-16,Stable,4949
2017-12-17,Exit,754
2017-12-17,Fast,5546
2017-12-17,Guard,1876
2017-12-17,HSDir,2056
2017-12-17,Running,6351
2017-12-17,Stable,4911
2017-12-18,Exit,755
2017-12-18,Fast,5519
2017-12-18,Guard,1851
2017-12-18,HSDir,1998
2017-12-18,Running,6327
2017-12-18,Stable,4869
2017-12-19,Exit,757
2017-12-19,Fast,5474
2017-12-19,Guard,1826
2017-12-19,HSDir,2014
2017-12-19,Running,6271
2017-12-19,Stable,4787
2017-12-20,Exit,752
2017-12-20,Fast,5465
2017-12-20,Guard,1798
2017-12-20,HSDir,2034
2017-12-20,Running,6269
2017-12-20,Stable,4740
2017-12-21,Exit,746
2017-12-21,Fast,5467
2017-12-21,Guard,1787
2017-12-21,HSDir,2062
2017-12-21,Running,6270
2017-12-21,Stable,4740
2017-12-22,Exit,748
2017-12-22,Fast,5458
2017-12-22,Guard,1779
2017-12-22,HSDir,2017
2017-12-22,Running,6263
2017-12-22,Stable,4693
