#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-01-13&end=2022-04-13&country=tm&events=off
#
date,country,users,lower,upper,frac
2022-01-13,tm,491,148,429,95
2022-01-14,tm,458,169,470,96
2022-01-15,tm,449,191,474,95
2022-01-16,tm,479,210,506,94
2022-01-17,tm,486,248,609,95
2022-01-18,tm,510,255,633,97
2022-01-19,tm,519,296,642,97
2022-01-20,tm,575,294,757,97
2022-01-22,tm,556,238,606,108
2022-01-23,tm,616,260,710,100
2022-01-24,tm,666,298,746,96
2022-01-25,tm,628,329,808,94
2022-01-26,tm,655,318,832,94
2022-01-27,tm,725,363,915,93
2022-01-28,tm,706,,,96
2022-01-29,tm,741,368,1008,97
2022-01-30,tm,828,383,961,98
2022-01-31,tm,798,387,999,97
2022-02-01,tm,683,359,961,95
2022-02-02,tm,767,337,1061,96
2022-02-03,tm,907,380,1109,96
2022-02-04,tm,922,388,1131,96
2022-02-05,tm,951,446,1091,99
2022-02-06,tm,1056,514,1300,95
2022-02-07,tm,1160,485,1254,94
2022-02-08,tm,1238,456,1003,93
2022-02-09,tm,1451,487,1149,96
2022-02-10,tm,1677,618,1335,96
2022-02-11,tm,1940,622,1337,97
2022-02-12,tm,2275,633,1415,97
2022-02-13,tm,2548,761,1442,96
2022-02-14,tm,2674,835,1546,96
2022-02-15,tm,2935,829,1708,96
2022-02-16,tm,3098,969,2054,92
2022-02-17,tm,3047,1083,2302,96
2022-02-18,tm,3007,1372,2534,96
2022-02-19,tm,3209,1618,3025,95
2022-02-20,tm,3126,1616,3555,94
2022-02-21,tm,2893,1602,3869,94
2022-02-22,tm,3043,2165,4063,91
2022-02-23,tm,3111,1852,4649,92
2022-02-24,tm,2939,2202,4284,92
2022-02-25,tm,2635,2313,3899,93
2022-02-26,tm,2499,2287,4395,93
2022-02-27,tm,2695,2294,4185,90
2022-02-28,tm,2601,2097,3845,88
2022-03-01,tm,2625,1913,3719,98
2022-03-02,tm,2893,2140,4169,92
2022-03-03,tm,3044,2093,3937,94
2022-03-04,tm,3197,1972,3678,91
2022-03-05,tm,3493,1714,3532,92
2022-03-06,tm,3690,1396,4342,90
2022-03-07,tm,3555,1763,3834,88
2022-03-08,tm,3606,1585,4410,90
2022-03-09,tm,3425,1661,4242,88
2022-03-10,tm,3462,2139,4138,88
2022-03-11,tm,3476,2512,3987,90
2022-03-12,tm,3545,2732,4283,91
2022-03-13,tm,3431,2259,4857,94
2022-03-14,tm,3258,2328,4849,91
2022-03-15,tm,3373,2383,5142,92
2022-03-16,tm,3632,2312,4982,90
2022-03-17,tm,3617,2499,4740,89
2022-03-18,tm,3314,2556,4345,92
2022-03-19,tm,3457,2440,4663,93
2022-03-20,tm,3453,1939,5423,92
2022-03-21,tm,3320,2050,4465,91
2022-03-22,tm,3290,2236,4378,93
2022-03-23,tm,3186,2271,4607,95
2022-03-24,tm,3136,2280,4554,95
2022-03-25,tm,3059,2357,4209,94
2022-03-26,tm,2757,2326,4500,94
2022-03-27,tm,2756,2254,4566,93
2022-03-28,tm,2654,2215,4378,93
2022-03-29,tm,2738,2272,4312,94
2022-03-30,tm,2768,2295,4325,93
2022-03-31,tm,2537,2373,4024,94
2022-04-01,tm,2332,2085,4082,92
2022-04-02,tm,2311,1813,3860,92
2022-04-03,tm,2398,1959,3635,93
2022-04-04,tm,2399,1908,3462,93
2022-04-05,tm,2548,2044,3590,93
2022-04-06,tm,2728,2263,3388,93
2022-04-07,tm,2783,1979,3157,93
2022-04-08,tm,2964,1711,3105,91
2022-04-09,tm,3208,1555,3240,91
2022-04-10,tm,3658,1510,3367,91
2022-04-11,tm,4741,1665,3236,90
2022-04-12,tm,5261,1778,3419,92
2022-04-13,tm,4784,1783,3770,91
