#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-13&end=2019-06-11&country=sy&events=points
#
date,country,users,lower,upper,frac
2019-03-13,sy,581,361,810,96
2019-03-14,sy,577,348,859,95
2019-03-15,sy,568,281,974,95
2019-03-16,sy,586,361,912,93
2019-03-17,sy,597,341,843,93
2019-03-18,sy,604,261,886,94
2019-03-19,sy,610,341,858,93
2019-03-20,sy,587,349,861,94
2019-03-21,sy,571,394,801,94
2019-03-22,sy,566,342,837,94
2019-03-23,sy,579,327,887,93
2019-03-24,sy,583,314,952,93
2019-03-25,sy,575,315,1008,94
2019-03-26,sy,568,299,1038,94
2019-03-27,sy,562,329,935,94
2019-03-28,sy,549,298,949,96
2019-03-29,sy,549,328,858,96
2019-03-30,sy,566,304,921,93
2019-03-31,sy,571,307,942,91
2019-04-01,sy,593,333,942,89
2019-04-02,sy,622,367,922,87
2019-04-03,sy,613,341,917,87
2019-04-04,sy,584,295,942,89
2019-04-05,sy,574,305,923,90
2019-04-06,sy,591,349,883,88
2019-04-07,sy,614,381,838,88
2019-04-08,sy,635,363,895,87
2019-04-09,sy,624,348,968,85
2019-04-10,sy,609,372,854,88
2019-04-11,sy,583,293,890,88
2019-04-12,sy,565,330,829,90
2019-04-13,sy,580,323,869,90
2019-04-14,sy,609,357,907,89
2019-04-15,sy,615,361,915,89
2019-04-16,sy,617,366,882,88
2019-04-17,sy,615,324,951,88
2019-04-18,sy,600,277,926,90
2019-04-19,sy,578,273,871,90
2019-04-20,sy,568,302,877,88
2019-04-21,sy,582,359,882,89
2019-04-22,sy,608,297,956,91
2019-04-23,sy,596,324,968,89
2019-04-24,sy,606,352,953,90
2019-04-25,sy,588,307,1003,90
2019-04-26,sy,578,286,1028,90
2019-04-27,sy,631,241,1083,88
2019-04-28,sy,613,287,1056,88
2019-04-29,sy,599,404,911,88
2019-04-30,sy,617,355,915,87
2019-05-01,sy,606,285,1020,85
2019-05-02,sy,610,360,970,85
2019-05-03,sy,601,317,946,85
2019-05-04,sy,603,397,963,86
2019-05-05,sy,588,386,879,88
2019-05-06,sy,564,366,867,90
2019-05-07,sy,604,320,969,91
2019-05-08,sy,608,260,1066,92
2019-05-09,sy,605,361,845,91
2019-05-10,sy,605,364,866,88
2019-05-11,sy,584,373,849,87
2019-05-12,sy,597,375,830,88
2019-05-13,sy,620,342,872,88
2019-05-14,sy,631,427,867,87
2019-05-15,sy,606,418,859,89
2019-05-16,sy,607,364,911,88
2019-05-17,sy,561,258,984,91
2019-05-18,sy,603,322,845,90
2019-05-19,sy,616,323,914,89
2019-05-20,sy,643,341,946,88
2019-05-21,sy,647,388,929,88
2019-05-22,sy,687,365,956,89
2019-05-23,sy,714,344,961,91
2019-05-24,sy,721,316,908,90
2019-05-25,sy,749,353,967,90
2019-05-26,sy,761,305,1043,90
2019-05-27,sy,802,375,980,89
2019-05-28,sy,817,354,1081,88
2019-05-29,sy,785,397,1063,88
2019-05-30,sy,771,366,1169,88
2019-05-31,sy,760,383,1115,87
2019-06-01,sy,799,459,1100,88
2019-06-02,sy,827,505,1112,87
2019-06-03,sy,798,543,1149,87
2019-06-04,sy,782,542,1143,85
2019-06-05,sy,810,520,1148,84
2019-06-06,sy,821,416,1259,86
2019-06-07,sy,795,418,1231,88
2019-06-08,sy,815,465,1226,88
2019-06-09,sy,803,484,1250,88
2019-06-10,sy,811,475,1199,89
2019-06-11,sy,780,452,1212,88
