#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv?start=2021-02-13&end=2021-05-14
#
date,transport,requests
2021-02-13,fte,5
2021-02-13,obfs2,10
2021-02-13,obfs3,35
2021-02-13,obfs4,16865
2021-02-13,scramblesuit,60
2021-02-13,vanilla,1220
2021-02-14,fte,10
2021-02-14,obfs2,5
2021-02-14,obfs3,45
2021-02-14,obfs4,12750
2021-02-14,scramblesuit,60
2021-02-14,vanilla,1240
2021-02-15,fte,15
2021-02-15,obfs2,10
2021-02-15,obfs3,35
2021-02-15,obfs4,12430
2021-02-15,scramblesuit,50
2021-02-15,vanilla,1390
2021-02-16,fte,5
2021-02-16,obfs2,10
2021-02-16,obfs3,50
2021-02-16,obfs4,11550
2021-02-16,scramblesuit,50
2021-02-16,vanilla,1375
2021-02-17,fte,5
2021-02-17,obfs3,30
2021-02-17,obfs4,11295
2021-02-17,scramblesuit,65
2021-02-17,vanilla,1370
2021-02-18,fte,10
2021-02-18,obfs2,10
2021-02-18,obfs3,45
2021-02-18,obfs4,14150
2021-02-18,scramblesuit,50
2021-02-18,vanilla,1600
2021-02-20,fte,5
2021-02-20,obfs3,55
2021-02-20,obfs4,11380
2021-02-20,scramblesuit,55
2021-02-20,vanilla,1380
2021-02-21,fte,10
2021-02-21,obfs2,5
2021-02-21,obfs3,35
2021-02-21,obfs4,11775
2021-02-21,scramblesuit,60
2021-02-21,vanilla,1360
2021-02-22,fte,5
2021-02-22,obfs2,20
2021-02-22,obfs3,50
2021-02-22,obfs4,10960
2021-02-22,scramblesuit,65
2021-02-22,vanilla,1235
2021-02-23,fte,5
2021-02-23,obfs2,10
2021-02-23,obfs3,45
2021-02-23,obfs4,10800
2021-02-23,scramblesuit,60
2021-02-23,vanilla,1225
2021-02-24,fte,10
2021-02-24,obfs2,20
2021-02-24,obfs3,40
2021-02-24,obfs4,10695
2021-02-24,scramblesuit,75
2021-02-24,vanilla,1400
2021-02-25,fte,5
2021-02-25,obfs2,10
2021-02-25,obfs3,35
2021-02-25,obfs4,11065
2021-02-25,scramblesuit,60
2021-02-25,vanilla,1275
2021-02-26,fte,5
2021-02-26,obfs2,5
2021-02-26,obfs3,40
2021-02-26,obfs4,10850
2021-02-26,scramblesuit,55
2021-02-26,vanilla,1125
2021-02-27,fte,5
2021-02-27,obfs2,5
2021-02-27,obfs3,30
2021-02-27,obfs4,10875
2021-02-27,scramblesuit,65
2021-02-27,vanilla,1115
2021-02-28,fte,5
2021-02-28,obfs2,5
2021-02-28,obfs3,35
2021-02-28,obfs4,10915
2021-02-28,scramblesuit,75
2021-02-28,vanilla,1085
2021-03-01,fte,5
2021-03-01,obfs2,5
2021-03-01,obfs3,60
2021-03-01,obfs4,10585
2021-03-01,scramblesuit,50
2021-03-01,vanilla,1045
2021-03-02,fte,5
2021-03-02,obfs3,20
2021-03-02,obfs4,10680
2021-03-02,scramblesuit,35
2021-03-02,vanilla,1090
2021-03-04,fte,10
2021-03-04,obfs2,10
2021-03-04,obfs3,40
2021-03-04,obfs4,11105
2021-03-04,scramblesuit,70
2021-03-04,vanilla,1080
2021-03-05,fte,5
2021-03-05,obfs2,10
2021-03-05,obfs3,35
2021-03-05,obfs4,11575
2021-03-05,scramblesuit,60
2021-03-05,vanilla,1180
2021-03-06,fte,10
2021-03-06,obfs3,30
2021-03-06,obfs4,10395
2021-03-06,scramblesuit,60
2021-03-06,vanilla,1080
2021-03-07,fte,10
2021-03-07,obfs2,5
2021-03-07,obfs3,60
2021-03-07,obfs4,10505
2021-03-07,scramblesuit,70
2021-03-07,vanilla,1285
2021-03-08,fte,10
2021-03-08,obfs3,50
2021-03-08,obfs4,10370
2021-03-08,scramblesuit,60
2021-03-08,vanilla,1145
2021-03-09,fte,5
2021-03-09,obfs2,10
2021-03-09,obfs3,50
2021-03-09,obfs4,10795
2021-03-09,scramblesuit,85
2021-03-09,vanilla,1150
2021-03-10,fte,15
2021-03-10,obfs2,5
2021-03-10,obfs3,50
2021-03-10,obfs4,11220
2021-03-10,scramblesuit,55
2021-03-10,vanilla,1380
2021-03-11,fte,5
2021-03-11,obfs2,10
2021-03-11,obfs3,50
2021-03-11,obfs4,11890
2021-03-11,scramblesuit,65
2021-03-11,vanilla,1230
2021-03-12,fte,15
2021-03-12,obfs2,5
2021-03-12,obfs3,75
2021-03-12,obfs4,12355
2021-03-12,scramblesuit,60
2021-03-12,vanilla,1210
2021-03-13,fte,15
2021-03-13,obfs3,55
2021-03-13,obfs4,12695
2021-03-13,scramblesuit,75
2021-03-13,vanilla,1400
2021-03-14,fte,15
2021-03-14,obfs2,15
2021-03-14,obfs3,60
2021-03-14,obfs4,12865
2021-03-14,scramblesuit,60
2021-03-14,vanilla,1310
2021-03-15,fte,10
2021-03-15,obfs2,10
2021-03-15,obfs3,45
2021-03-15,obfs4,13845
2021-03-15,scramblesuit,70
2021-03-15,vanilla,1305
2021-03-16,fte,10
2021-03-16,obfs2,10
2021-03-16,obfs3,35
2021-03-16,obfs4,14230
2021-03-16,scramblesuit,65
2021-03-16,vanilla,1275
2021-03-17,fte,10
2021-03-17,obfs3,60
2021-03-17,obfs4,13495
2021-03-17,scramblesuit,65
2021-03-17,vanilla,1330
2021-03-18,fte,5
2021-03-18,obfs2,5
2021-03-18,obfs3,35
2021-03-18,obfs4,13895
2021-03-18,scramblesuit,50
2021-03-18,vanilla,1470
2021-03-19,fte,10
2021-03-19,obfs3,45
2021-03-19,obfs4,12965
2021-03-19,scramblesuit,70
2021-03-19,vanilla,1515
2021-03-20,fte,20
2021-03-20,obfs2,15
2021-03-20,obfs3,40
2021-03-20,obfs4,12785
2021-03-20,scramblesuit,70
2021-03-20,vanilla,1355
2021-03-21,fte,5
2021-03-21,obfs3,60
2021-03-21,obfs4,12455
2021-03-21,scramblesuit,60
2021-03-21,vanilla,1245
2021-03-22,fte,15
2021-03-22,obfs2,15
2021-03-22,obfs3,50
2021-03-22,obfs4,12875
2021-03-22,scramblesuit,55
2021-03-22,vanilla,1305
2021-03-23,fte,10
2021-03-23,obfs3,65
2021-03-23,obfs4,12960
2021-03-23,scramblesuit,55
2021-03-23,vanilla,1505
2021-03-24,fte,10
2021-03-24,obfs2,20
2021-03-24,obfs3,85
2021-03-24,obfs4,11940
2021-03-24,scramblesuit,60
2021-03-24,vanilla,1695
2021-03-25,fte,20
2021-03-25,obfs2,10
2021-03-25,obfs3,60
2021-03-25,obfs4,12075
2021-03-25,scramblesuit,55
2021-03-25,vanilla,1575
2021-03-26,fte,5
2021-03-26,obfs2,5
2021-03-26,obfs3,50
2021-03-26,obfs4,11595
2021-03-26,scramblesuit,60
2021-03-26,vanilla,1390
2021-03-27,fte,5
2021-03-27,obfs3,65
2021-03-27,obfs4,11975
2021-03-27,scramblesuit,55
2021-03-27,vanilla,1320
2021-03-28,fte,15
2021-03-28,obfs2,5
2021-03-28,obfs3,30
2021-03-28,obfs4,11805
2021-03-28,scramblesuit,60
2021-03-28,vanilla,1220
2021-03-29,fte,5
2021-03-29,obfs2,15
2021-03-29,obfs3,70
2021-03-29,obfs4,11400
2021-03-29,scramblesuit,50
2021-03-29,vanilla,1530
2021-03-30,fte,5
2021-03-30,obfs2,10
2021-03-30,obfs3,30
2021-03-30,obfs4,11030
2021-03-30,scramblesuit,50
2021-03-30,vanilla,1440
2021-03-31,fte,5
2021-03-31,obfs2,5
2021-03-31,obfs3,55
2021-03-31,obfs4,11445
2021-03-31,scramblesuit,45
2021-03-31,vanilla,1315
2021-04-01,fte,5
2021-04-01,obfs2,5
2021-04-01,obfs3,55
2021-04-01,obfs4,12460
2021-04-01,scramblesuit,65
2021-04-01,vanilla,1350
2021-04-02,fte,10
2021-04-02,obfs2,15
2021-04-02,obfs3,45
2021-04-02,obfs4,11595
2021-04-02,scramblesuit,60
2021-04-02,vanilla,1220
2021-04-03,fte,5
2021-04-03,obfs2,10
2021-04-03,obfs3,55
2021-04-03,obfs4,11675
2021-04-03,scramblesuit,55
2021-04-03,vanilla,1030
2021-04-04,fte,5
2021-04-04,obfs2,5
2021-04-04,obfs3,35
2021-04-04,obfs4,11010
2021-04-04,scramblesuit,65
2021-04-04,vanilla,1005
2021-04-05,fte,10
2021-04-05,obfs2,5
2021-04-05,obfs3,45
2021-04-05,obfs4,11480
2021-04-05,scramblesuit,65
2021-04-05,vanilla,1285
2021-04-06,fte,10
2021-04-06,obfs2,10
2021-04-06,obfs3,50
2021-04-06,obfs4,13835
2021-04-06,scramblesuit,70
2021-04-06,vanilla,1420
2021-04-07,fte,5
2021-04-07,obfs2,5
2021-04-07,obfs3,35
2021-04-07,obfs4,11725
2021-04-07,scramblesuit,55
2021-04-07,vanilla,1085
2021-04-08,fte,5
2021-04-08,obfs3,60
2021-04-08,obfs4,12085
2021-04-08,scramblesuit,55
2021-04-08,vanilla,1080
2021-04-09,fte,5
2021-04-09,obfs2,10
2021-04-09,obfs3,45
2021-04-09,obfs4,12110
2021-04-09,scramblesuit,75
2021-04-09,vanilla,1185
2021-04-10,fte,5
2021-04-10,obfs3,70
2021-04-10,obfs4,12525
2021-04-10,scramblesuit,95
2021-04-10,vanilla,1100
2021-04-11,fte,5
2021-04-11,obfs2,5
2021-04-11,obfs3,45
2021-04-11,obfs4,12015
2021-04-11,scramblesuit,65
2021-04-11,vanilla,1215
2021-04-12,fte,5
2021-04-12,obfs2,10
2021-04-12,obfs3,50
2021-04-12,obfs4,11830
2021-04-12,scramblesuit,70
2021-04-12,vanilla,965
2021-04-13,fte,5
2021-04-13,obfs2,15
2021-04-13,obfs3,45
2021-04-13,obfs4,12045
2021-04-13,scramblesuit,80
2021-04-13,vanilla,1055
2021-04-14,fte,10
2021-04-14,obfs2,5
2021-04-14,obfs3,40
2021-04-14,obfs4,12035
2021-04-14,scramblesuit,65
2021-04-14,vanilla,1040
2021-04-15,fte,10
2021-04-15,obfs2,15
2021-04-15,obfs3,65
2021-04-15,obfs4,11385
2021-04-15,scramblesuit,65
2021-04-15,vanilla,1205
2021-04-16,fte,5
2021-04-16,obfs2,15
2021-04-16,obfs3,35
2021-04-16,obfs4,11630
2021-04-16,scramblesuit,70
2021-04-16,vanilla,1305
2021-04-17,fte,5
2021-04-17,obfs2,20
2021-04-17,obfs3,55
2021-04-17,obfs4,11870
2021-04-17,scramblesuit,65
2021-04-17,vanilla,1155
2021-04-18,fte,5
2021-04-18,obfs2,10
2021-04-18,obfs3,60
2021-04-18,obfs4,11625
2021-04-18,scramblesuit,50
2021-04-18,vanilla,1090
2021-04-19,fte,5
2021-04-19,obfs2,5
2021-04-19,obfs3,50
2021-04-19,obfs4,11895
2021-04-19,scramblesuit,55
2021-04-19,vanilla,1160
2021-04-20,fte,5
2021-04-20,obfs2,15
2021-04-20,obfs3,65
2021-04-20,obfs4,12040
2021-04-20,scramblesuit,60
2021-04-20,vanilla,1270
2021-04-21,fte,5
2021-04-21,obfs3,30
2021-04-21,obfs4,12065
2021-04-21,scramblesuit,55
2021-04-21,vanilla,1245
2021-04-23,fte,15
2021-04-23,obfs3,50
2021-04-23,obfs4,11695
2021-04-23,scramblesuit,60
2021-04-23,vanilla,2130
2021-04-24,fte,10
2021-04-24,obfs2,10
2021-04-24,obfs3,50
2021-04-24,obfs4,12125
2021-04-24,scramblesuit,70
2021-04-24,vanilla,1155
2021-04-25,fte,5
2021-04-25,obfs2,5
2021-04-25,obfs3,40
2021-04-25,obfs4,11610
2021-04-25,scramblesuit,60
2021-04-25,vanilla,1190
2021-04-26,fte,5
2021-04-26,obfs3,50
2021-04-26,obfs4,12715
2021-04-26,scramblesuit,60
2021-04-26,vanilla,1070
2021-04-27,fte,5
2021-04-27,obfs3,40
2021-04-27,obfs4,11945
2021-04-27,scramblesuit,55
2021-04-27,vanilla,1070
2021-04-28,fte,10
2021-04-28,obfs2,10
2021-04-28,obfs3,40
2021-04-28,obfs4,12260
2021-04-28,scramblesuit,65
2021-04-28,vanilla,1180
2021-04-29,fte,5
2021-04-29,obfs2,5
2021-04-29,obfs3,30
2021-04-29,obfs4,11445
2021-04-29,scramblesuit,45
2021-04-29,vanilla,1045
2021-04-30,fte,5
2021-04-30,obfs2,10
2021-04-30,obfs3,40
2021-04-30,obfs4,11640
2021-04-30,scramblesuit,50
2021-04-30,vanilla,1110
2021-05-01,fte,10
2021-05-01,obfs2,5
2021-05-01,obfs3,45
2021-05-01,obfs4,12020
2021-05-01,scramblesuit,50
2021-05-01,vanilla,1285
2021-05-02,fte,15
2021-05-02,obfs2,10
2021-05-02,obfs3,60
2021-05-02,obfs4,11630
2021-05-02,scramblesuit,75
2021-05-02,vanilla,1240
2021-05-03,fte,5
2021-05-03,obfs2,5
2021-05-03,obfs3,45
2021-05-03,obfs4,11870
2021-05-03,scramblesuit,65
2021-05-03,vanilla,1060
2021-05-04,fte,5
2021-05-04,obfs2,15
2021-05-04,obfs3,35
2021-05-04,obfs4,12755
2021-05-04,scramblesuit,65
2021-05-04,vanilla,1320
2021-05-05,fte,5
2021-05-05,obfs3,30
2021-05-05,obfs4,12945
2021-05-05,scramblesuit,50
2021-05-05,vanilla,1355
2021-05-06,fte,10
2021-05-06,obfs2,5
2021-05-06,obfs3,45
2021-05-06,obfs4,12490
2021-05-06,scramblesuit,45
2021-05-06,vanilla,1860
2021-05-07,fte,5
2021-05-07,obfs3,40
2021-05-07,obfs4,12425
2021-05-07,scramblesuit,70
2021-05-07,vanilla,1235
2021-05-08,fte,5
2021-05-08,obfs2,10
2021-05-08,obfs3,20
2021-05-08,obfs4,13245
2021-05-08,scramblesuit,45
2021-05-08,vanilla,1225
2021-05-09,fte,5
2021-05-09,obfs2,5
2021-05-09,obfs3,55
2021-05-09,obfs4,12975
2021-05-09,scramblesuit,65
2021-05-09,vanilla,1145
2021-05-10,fte,5
2021-05-10,obfs3,20
2021-05-10,obfs4,11900
2021-05-10,scramblesuit,55
2021-05-10,vanilla,995
2021-05-11,fte,5
2021-05-11,obfs3,30
2021-05-11,obfs4,14155
2021-05-11,scramblesuit,45
2021-05-11,vanilla,1110
2021-05-12,fte,5
2021-05-12,obfs2,10
2021-05-12,obfs3,35
2021-05-12,obfs4,17765
2021-05-12,scramblesuit,40
2021-05-12,vanilla,1180
2021-05-13,fte,5
2021-05-13,obfs2,10
2021-05-13,obfs3,20
2021-05-13,obfs4,14280
2021-05-13,scramblesuit,40
2021-05-13,vanilla,1085
2021-05-14,fte,5
2021-05-14,obfs3,40
2021-05-14,obfs4,18285
2021-05-14,scramblesuit,45
2021-05-14,vanilla,1195
