#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=il&end=2017-05-23&events=off&start=2017-02-22
#
date,country,users,lower,upper,frac
2017-02-22,il,9283,8140,10828,80
2017-02-23,il,9016,8094,11001,80
2017-02-24,il,8815,7742,10396,81
2017-02-25,il,8942,7654,10757,81
2017-02-26,il,8880,7204,11158,80
2017-02-27,il,9571,7850,12055,81
2017-02-28,il,9156,7859,12100,83
2017-03-01,il,8890,7334,11433,81
2017-03-02,il,9351,7008,11504,81
2017-03-03,il,9274,7170,10956,82
2017-03-04,il,9067,6840,11769,80
2017-03-05,il,9289,6636,12022,80
2017-03-06,il,9534,7811,12030,81
2017-03-07,il,9434,7695,11134,81
2017-03-08,il,8661,7632,10346,78
2017-03-09,il,8415,7517,11159,79
2017-03-10,il,8690,7874,10695,81
2017-03-11,il,8690,7654,10387,82
2017-03-12,il,8439,7818,10638,81
2017-03-13,il,8332,7808,11159,81
2017-03-14,il,8662,8130,10714,81
2017-03-15,il,9216,7346,9955,82
2017-03-16,il,9156,6940,10106,82
2017-03-17,il,9195,7062,10382,81
2017-03-18,il,9253,6605,10784,82
2017-03-19,il,9389,6409,10286,82
2017-03-20,il,9279,6043,10381,81
2017-03-21,il,8975,6507,10455,81
2017-03-22,il,9091,7432,10837,81
2017-03-23,il,9419,7297,10769,82
2017-03-24,il,9142,7680,10467,82
2017-03-25,il,8375,7650,10736,82
2017-03-26,il,8220,7641,11199,81
2017-03-27,il,8480,7541,11144,80
2017-03-28,il,8628,7307,10587,81
2017-03-29,il,8286,7299,10615,80
2017-03-30,il,8541,7458,11101,81
2017-03-31,il,9018,7480,11716,76
2017-04-01,il,9412,6985,11293,74
2017-04-02,il,10013,7261,10763,75
2017-04-03,il,9132,6967,10705,78
2017-04-04,il,10800,7319,11847,74
2017-04-05,il,21595,6783,11424,77
2017-04-06,il,63740,7015,11065,79
2017-04-07,il,96787,6736,11222,80
2017-04-08,il,96978,6596,11120,80
2017-04-09,il,98984,7010,11668,80
2017-04-10,il,107367,7929,11500,74
2017-04-11,il,100108,8459,13121,75
2017-04-12,il,74603,15332,24409,81
2017-04-13,il,26339,41312,77237,82
2017-04-14,il,8556,55232,123371,82
2017-04-15,il,8376,67775,118874,82
2017-04-16,il,8482,70248,118436,82
2017-04-17,il,11400,70059,120563,82
2017-04-18,il,38148,76754,109409,82
2017-04-19,il,71048,62213,90453,82
2017-04-20,il,78633,19780,35677,83
2017-04-21,il,78820,6397,11983,83
2017-04-22,il,49401,6492,11207,82
2017-04-23,il,9715,6264,11723,82
2017-04-24,il,9075,8324,15219,82
2017-04-25,il,9544,32293,44517,80
2017-04-26,il,9889,61685,82125,81
2017-04-27,il,9510,66450,94058,80
2017-04-28,il,9198,64768,94565,81
2017-04-29,il,8968,40974,57697,82
2017-04-30,il,9492,7607,11454,81
2017-05-01,il,9493,6059,11288,81
2017-05-02,il,8707,7297,11274,81
2017-05-03,il,9359,7628,11697,82
2017-05-04,il,9797,8006,10901,82
2017-05-05,il,9325,7421,10980,82
2017-05-06,il,9301,7289,10796,82
2017-05-07,il,9527,7440,12447,81
2017-05-08,il,9425,6110,14208,81
2017-05-09,il,9186,6923,11255,82
2017-05-10,il,9429,7403,11596,82
2017-05-11,il,9152,7382,12143,83
2017-05-12,il,8364,7851,10760,83
2017-05-13,il,8393,7853,10819,83
2017-05-14,il,8905,7991,11009,80
2017-05-15,il,8812,7718,10488,81
2017-05-16,il,9292,7011,10860,81
2017-05-17,il,9576,7682,11198,82
2017-05-18,il,9613,7348,11067,82
2017-05-19,il,9551,6155,10624,81
2017-05-20,il,9751,6599,9934,82
2017-05-21,il,10411,6208,11268,83
2017-05-22,il,10721,6875,11094,83
2017-05-23,il,9560,7933,10604,79
