#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-01&end=2018-01-11&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-12-01,ir,6352,2939,8964,82
2017-12-02,ir,7254,4131,9031,79
2017-12-03,ir,6828,4407,9669,83
2017-12-04,ir,6688,4091,9300,83
2017-12-05,ir,6573,3973,9095,85
2017-12-06,ir,6175,4424,8353,83
2017-12-07,ir,6352,3712,8345,86
2017-12-08,ir,5884,3331,8998,85
2017-12-09,ir,6550,4776,9499,85
2017-12-10,ir,7119,4735,9526,83
2017-12-11,ir,7865,4025,10077,82
2017-12-12,ir,7410,4165,9305,82
2017-12-13,ir,6101,3563,8456,82
2017-12-14,ir,5580,3184,9198,81
2017-12-15,ir,5714,3112,8727,79
2017-12-16,ir,6522,3848,9213,82
2017-12-17,ir,6669,3930,9925,82
2017-12-18,ir,6652,4327,11116,82
2017-12-19,ir,7200,5177,10772,77
2017-12-20,ir,6122,4123,8841,83
2017-12-21,ir,5643,3300,8774,83
2017-12-22,ir,5503,3393,8455,85
2017-12-23,ir,6434,4222,9195,87
2017-12-24,ir,6787,3937,9403,86
2017-12-25,ir,7012,2181,10631,86
2017-12-26,ir,7027,2169,10843,86
2017-12-27,ir,7014,3131,9063,86
2017-12-28,ir,6469,3121,8201,82
2017-12-29,ir,7127,3572,7861,86
2017-12-30,ir,8886,3126,10181,83
2017-12-31,ir,10022,2423,11084,87
2018-01-01,ir,5923,3094,11184,83
2018-01-02,ir,4897,3848,11207,82
2018-01-03,ir,4426,4693,9570,82
2018-01-04,ir,3906,4020,9653,82
2018-01-05,ir,3619,4528,9812,86
2018-01-06,ir,5224,5877,12716,83
2018-01-07,ir,4027,2123,19589,83
2018-01-08,ir,8259,1580,11029,83
2018-01-09,ir,11152,1822,7742,85
2018-01-10,ir,12165,2567,6165,82
2018-01-11,ir,11036,2419,5256,81
