#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=vn&events=on
#
date,country,users,lower,upper,frac
2024-01-20,vn,14520,9859,21137,75
2024-01-21,vn,16346,13096,22002,70
2024-01-22,vn,19492,16981,25447,72
2024-01-23,vn,19184,15492,25891,75
2024-01-24,vn,17900,13344,23883,82
2024-01-25,vn,16719,9156,22387,87
2024-01-26,vn,18902,11962,24551,70
2024-01-27,vn,16534,10069,20959,71
2024-01-28,vn,16807,11772,19868,71
2024-01-29,vn,19179,15296,22607,72
2024-01-30,vn,19817,15801,23971,69
2024-01-31,vn,19863,8793,34082,69
2024-02-01,vn,19316,4246,40157,69
2024-02-02,vn,17883,13189,25156,69
2024-02-03,vn,14790,12463,21078,69
2024-02-04,vn,15249,13648,21604,67
2024-02-05,vn,16479,14576,24717,72
2024-02-06,vn,16091,14587,27459,70
2024-02-07,vn,13136,14502,26096,72
2024-02-08,vn,10567,7668,27698,77
2024-02-09,vn,10169,8363,26048,76
2024-02-10,vn,9367,9383,20242,75
2024-02-11,vn,8927,9758,18900,75
2024-02-12,vn,9723,10272,22830,74
2024-02-13,vn,11210,8962,22951,70
2024-02-14,vn,12722,9026,17981,70
2024-02-15,vn,15171,8233,14305,70
2024-02-16,vn,15198,6467,14353,69
2024-02-17,vn,13955,6283,12891,69
2024-02-18,vn,15734,7286,12769,67
2024-02-19,vn,20001,7890,14196,67
2024-02-20,vn,18926,5887,15289,78
2024-02-21,vn,20409,8609,17412,72
2024-02-22,vn,20782,12116,19556,71
2024-02-23,vn,20819,12158,20289,68
2024-02-24,vn,17184,10733,17960,74
2024-02-25,vn,18510,10886,21580,70
2024-02-26,vn,21654,14434,24615,72
2024-02-27,vn,19852,14868,23951,77
2024-02-28,vn,20836,14555,24453,75
2024-02-29,vn,20325,13761,23596,79
2024-03-01,vn,20185,12189,28019,72
2024-03-02,vn,17252,13092,21017,73
2024-03-03,vn,17470,11184,23182,76
2024-03-04,vn,20467,11387,29461,76
2024-03-05,vn,21725,13348,27635,75
2024-03-06,vn,21496,15813,25988,75
2024-03-07,vn,21716,16840,27131,73
2024-03-08,vn,21022,15894,26477,70
2024-03-09,vn,18397,14033,23174,72
2024-03-10,vn,20435,16198,25711,66
2024-03-11,vn,24153,18405,29015,67
2024-03-12,vn,23030,16457,29248,71
2024-03-13,vn,22837,16892,29314,73
2024-03-14,vn,23013,15983,31318,69
2024-03-15,vn,21515,13939,29849,69
2024-03-16,vn,19134,12227,26407,69
2024-03-17,vn,20238,13428,26505,66
2024-03-18,vn,22265,15088,30892,69
2024-03-19,vn,24210,15865,35895,64
2024-03-20,vn,22881,17181,30637,67
2024-03-21,vn,22501,16172,29275,69
2024-03-22,vn,20834,14740,25720,72
2024-03-23,vn,18726,13197,23426,70
2024-03-24,vn,20510,14383,26806,65
2024-03-25,vn,24518,16386,31166,64
2024-03-26,vn,24623,16256,28556,65
2024-03-27,vn,22416,14534,28625,70
2024-03-28,vn,23422,17238,29086,66
2024-03-29,vn,21728,14185,28837,68
2024-03-30,vn,18651,13677,24525,68
2024-03-31,vn,18070,13313,22912,72
2024-04-01,vn,23298,16513,28557,68
2024-04-02,vn,23943,16655,32019,68
2024-04-03,vn,23349,12545,31860,71
2024-04-04,vn,23103,14280,30891,68
2024-04-05,vn,21518,11374,33271,67
2024-04-06,vn,17536,9939,26578,71
2024-04-07,vn,18390,11174,26623,69
2024-04-08,vn,20964,11755,33076,70
2024-04-09,vn,19938,10738,31261,72
2024-04-10,vn,21387,10319,35299,70
2024-04-11,vn,21753,13717,32654,68
2024-04-12,vn,20558,10584,30918,65
2024-04-13,vn,18131,8030,27655,65
2024-04-14,vn,18484,10247,27215,67
2024-04-15,vn,21130,14130,30112,69
2024-04-16,vn,20708,9461,36677,69
2024-04-17,vn,19490,13032,31799,66
2024-04-18,vn,18557,10621,33447,69
2024-04-19,vn,19501,8902,34487,68
