#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?end=2021-11-01&start=2021-08-01
#
date,advbw,bwhist
2021-08-01,567.431523832,277.968451948
2021-08-02,590.85073772,277.264523884
2021-08-03,592.618937424,276.760414268
2021-08-04,593.217601752,278.164441476
2021-08-05,595.686591616,279.0024984
2021-08-06,596.79568692,279.34595292
2021-08-07,587.55778024,275.76828954
2021-08-08,585.14559984,274.52910532
2021-08-09,587.487575992,278.540796096
2021-08-10,588.064061816,275.092909948
2021-08-11,587.552942912,
2021-08-12,580.470089504,272.666400472
2021-08-13,577.884142656,274.148575832
2021-08-14,577.310230656,275.484172176
2021-08-15,574.356755744,277.941391116
2021-08-16,574.026176096,277.679647296
2021-08-17,569.399952984,276.663246728
2021-08-18,567.442428992,279.660673388
2021-08-19,563.76432336,281.042833964
2021-08-20,560.374559776,278.76605636
2021-08-21,562.028454584,285.447626916
2021-08-22,565.019078392,
2021-08-23,562.382609672,283.955283572
2021-08-24,561.308746896,280.16483554
2021-08-25,558.756423336,277.192559164
2021-08-26,565.973265464,276.792386184
2021-08-27,592.14763824,282.037476172
2021-08-28,700.601600128,287.210958788
2021-08-29,845.996521808,288.864571876
2021-08-30,909.096089528,285.907174028
2021-08-31,914.732610384,
2021-09-01,949.230935864,278.819507448
2021-09-02,961.339192736,273.314940812
2021-09-03,948.521395384,273.964778844
2021-09-04,926.537354384,273.619897792
2021-09-05,892.857729656,270.325203116
2021-09-06,807.432833672,271.259241308
2021-09-07,772.9786178,266.777049396
2021-09-08,815.024761568,262.359593476
2021-09-09,886.05352604,
2021-09-10,894.864373808,
2021-09-11,867.062643304,
2021-09-12,811.947265992,273.328103704
2021-09-13,709.750422984,266.096105832
2021-09-14,624.945726848,263.29997442
2021-09-15,606.574607832,261.638968168
2021-09-16,601.355224464,
2021-09-17,597.091379064,266.863953804
2021-09-18,589.65084376,263.09680436
2021-09-19,582.160099376,262.409218356
2021-09-20,583.47403772,260.445942056
2021-09-21,581.5009428,261.002554368
2021-09-22,580.018262392,262.133015708
2021-09-23,598.946192816,257.160741352
2021-09-24,735.605909816,258.924971032
2021-09-25,898.149938392,260.976771476
2021-09-26,970.349473944,263.912780716
2021-09-27,999.345470048,256.821854296
2021-09-28,995.962696992,250.105848172
2021-09-29,946.679566432,247.010461984
2021-09-30,909.591658464,244.381954852
2021-10-01,933.699791504,253.018939224
2021-10-02,1022.480324344,271.231084416
2021-10-03,1019.692665872,283.705823512
2021-10-04,1014.941676088,277.264954036
2021-10-05,966.436237456,267.151419016
2021-10-06,941.805001152,270.02907056
2021-10-07,924.527741424,277.728755768
2021-10-08,919.048002688,281.45321778
2021-10-09,881.003652248,284.836225688
2021-10-10,836.105796664,283.226521112
2021-10-11,742.237804688,282.50055792
2021-10-12,636.954982008,279.68437098
2021-10-13,576.135751752,277.16642146
2021-10-14,561.524675048,279.68346928
2021-10-15,553.366926456,281.720768592
2021-10-16,541.35380504,277.118057216
2021-10-17,540.762513648,280.188479716
2021-10-18,532.383973544,278.93710162
2021-10-19,521.225866856,277.324873108
2021-10-20,512.773010904,274.66215862
2021-10-21,503.356304816,270.238160488
2021-10-22,498.111648584,270.87896304
2021-10-23,493.44143648,
2021-10-24,488.562723272,282.187568288
2021-10-25,485.391059728,
2021-10-26,478.174497528,
2021-10-27,480.609600688,279.043782196
2021-10-28,480.560818792,279.51348378
2021-10-29,480.011231792,280.257073104
2021-10-30,478.293742528,282.188008932
2021-10-31,475.365680488,281.568694792
2021-11-01,484.596460768,287.678761184
