#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=bz&events=on
#
date,country,users,lower,upper,frac
2024-01-25,bz,162,66,308,87
2024-01-26,bz,194,98,329,70
2024-01-27,bz,188,96,315,71
2024-01-28,bz,184,102,287,71
2024-01-29,bz,200,117,287,72
2024-01-30,bz,198,123,303,69
2024-01-31,bz,207,72,412,69
2024-02-01,bz,209,0,533,69
2024-02-02,bz,209,93,339,69
2024-02-03,bz,202,107,297,69
2024-02-04,bz,207,113,295,67
2024-02-05,bz,211,116,320,72
2024-02-06,bz,216,112,341,70
2024-02-07,bz,212,116,339,72
2024-02-08,bz,208,67,361,77
2024-02-09,bz,214,76,373,76
2024-02-10,bz,192,99,340,75
2024-02-11,bz,172,106,308,75
2024-02-12,bz,206,94,364,74
2024-02-13,bz,216,94,377,70
2024-02-14,bz,221,113,355,70
2024-02-15,bz,220,124,347,70
2024-02-16,bz,216,108,366,69
2024-02-17,bz,211,105,318,69
2024-02-18,bz,218,98,316,67
2024-02-19,bz,221,130,366,67
2024-02-20,bz,213,94,354,78
2024-02-21,bz,230,122,356,72
2024-02-22,bz,230,136,350,71
2024-02-23,bz,230,135,353,68
2024-02-24,bz,210,126,331,74
2024-02-25,bz,229,119,362,70
2024-02-26,bz,235,124,333,72
2024-02-27,bz,233,128,334,77
2024-02-28,bz,245,126,339,75
2024-02-29,bz,215,124,312,79
2024-03-01,bz,224,110,371,72
2024-03-02,bz,229,121,319,73
2024-03-03,bz,211,111,347,76
2024-03-04,bz,222,123,343,76
2024-03-05,bz,236,122,395,75
2024-03-06,bz,240,148,368,75
2024-03-07,bz,236,133,358,73
2024-03-08,bz,228,130,369,70
2024-03-09,bz,211,141,374,72
2024-03-10,bz,223,142,390,66
2024-03-11,bz,225,153,387,67
2024-03-12,bz,248,140,387,71
2024-03-13,bz,253,150,395,73
2024-03-14,bz,260,136,415,69
2024-03-15,bz,254,129,383,69
2024-03-16,bz,248,113,368,69
2024-03-17,bz,247,120,349,66
2024-03-18,bz,250,113,349,69
2024-03-19,bz,275,138,466,64
2024-03-20,bz,256,146,415,67
2024-03-21,bz,242,144,400,69
2024-03-22,bz,229,129,378,72
2024-03-23,bz,232,133,370,70
2024-03-24,bz,240,134,405,65
2024-03-25,bz,247,128,443,64
2024-03-26,bz,249,148,389,65
2024-03-27,bz,228,131,386,70
2024-03-28,bz,229,144,379,66
2024-03-29,bz,206,109,399,68
2024-03-30,bz,196,122,383,68
2024-03-31,bz,182,119,331,72
2024-04-01,bz,206,126,361,68
2024-04-02,bz,235,134,393,68
2024-04-03,bz,244,103,397,71
2024-04-04,bz,252,106,380,68
2024-04-05,bz,263,85,393,67
2024-04-06,bz,235,81,346,71
2024-04-07,bz,217,89,331,69
2024-04-08,bz,223,78,368,70
2024-04-09,bz,232,82,375,72
2024-04-10,bz,264,84,447,70
2024-04-11,bz,264,116,435,68
2024-04-12,bz,243,102,454,65
2024-04-13,bz,219,86,446,65
2024-04-14,bz,230,78,409,67
2024-04-15,bz,256,110,403,69
2024-04-16,bz,242,97,496,69
2024-04-17,bz,232,129,474,66
2024-04-18,bz,232,103,489,69
2024-04-19,bz,230,83,495,68
2024-04-20,bz,202,81,447,68
2024-04-21,bz,183,98,408,72
2024-04-22,bz,224,100,469,76
2024-04-23,bz,221,97,438,74
2024-04-24,bz,211,110,339,80
