#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-24&end=2018-10-22&country=id&events=off
#
date,country,users,lower,upper,frac
2018-07-24,id,104703,82182,127447,95
2018-07-25,id,102513,71301,132844,97
2018-07-26,id,95552,72648,121884,98
2018-07-27,id,84325,62645,96033,98
2018-07-28,id,50127,40673,62420,96
2018-07-29,id,57631,42395,75667,97
2018-07-30,id,105869,77524,122547,99
2018-07-31,id,107970,77009,127946,99
2018-08-01,id,114771,75726,129284,97
2018-08-02,id,109488,68886,125506,96
2018-08-03,id,88683,59145,114962,96
2018-08-04,id,52613,34992,69271,96
2018-08-05,id,62379,45553,72225,97
2018-08-06,id,103636,77655,138841,96
2018-08-07,id,107560,82672,142851,95
2018-08-08,id,110324,73588,161909,97
2018-08-09,id,108601,78214,144119,97
2018-08-10,id,92257,62001,115251,97
2018-08-11,id,55067,39609,65953,97
2018-08-12,id,64272,46561,79684,96
2018-08-13,id,107760,75675,129634,97
2018-08-14,id,116152,67520,145437,97
2018-08-15,id,107883,68275,147665,96
2018-08-16,id,85550,76057,140813,96
2018-08-17,id,48647,63153,125460,97
2018-08-18,id,47866,38898,70918,98
2018-08-19,id,62891,43630,84681,97
2018-08-20,id,102762,76008,144159,96
2018-08-21,id,82225,72634,162605,97
2018-08-22,id,65044,54514,161626,98
2018-08-23,id,102968,62078,112494,98
2018-08-24,id,92905,37596,60701,97
2018-08-25,id,56396,29316,68527,96
2018-08-26,id,63315,43208,84984,96
2018-08-27,id,105701,75579,131982,95
2018-08-28,id,114730,52741,113401,98
2018-08-29,id,122231,43960,86061,98
2018-08-30,id,117906,72760,131966,98
2018-08-31,id,95818,73611,111453,98
2018-09-01,id,59556,38588,73279,98
2018-09-02,id,70876,41207,82470,97
2018-09-03,id,118907,80077,129247,95
2018-09-04,id,125559,88605,137831,97
2018-09-05,id,131594,92030,155520,97
2018-09-06,id,121970,90265,150698,96
2018-09-07,id,94450,74442,119543,97
2018-09-08,id,59600,41968,79278,97
2018-09-09,id,72374,54450,90635,96
2018-09-10,id,88432,84225,157062,96
2018-09-11,id,70570,94791,167877,96
2018-09-12,id,106502,91980,174143,93
2018-09-13,id,107245,88815,155668,95
2018-09-14,id,92562,61222,125067,96
2018-09-15,id,54612,36882,80613,95
2018-09-16,id,65840,51952,91503,95
2018-09-17,id,110521,65590,110109,93
2018-09-18,id,118291,46166,94396,93
2018-09-19,id,125858,55065,157709,97
2018-09-20,id,130483,69593,145064,96
2018-09-21,id,104491,58365,127853,98
2018-09-22,id,60575,39534,70293,98
2018-09-23,id,61080,45832,85474,96
2018-09-24,id,108657,83650,134031,94
2018-09-25,id,122842,80991,152655,98
2018-09-26,id,129162,84810,164862,99
2018-09-27,id,134353,92432,165105,98
2018-09-28,id,115809,71682,136671,98
2018-09-29,id,70985,42904,81496,99
2018-09-30,id,75368,44235,78817,99
2018-10-01,id,130454,73130,147053,97
2018-10-02,id,133059,89714,159836,97
2018-10-03,id,134787,100220,164353,99
2018-10-04,id,135354,109338,171511,98
2018-10-05,id,116577,96193,144461,97
2018-10-06,id,76459,50648,96421,98
2018-10-07,id,79751,57077,97341,98
2018-10-08,id,138089,88297,176164,98
2018-10-09,id,128517,91518,175366,98
2018-10-10,id,118972,101263,163911,99
2018-10-11,id,114328,103966,156642,99
2018-10-12,id,104032,85149,140262,99
2018-10-13,id,68977,49082,100035,98
2018-10-14,id,78844,52478,101640,99
2018-10-15,id,128110,91451,174097,99
2018-10-16,id,131563,98892,152931,100
2018-10-17,id,129047,88488,148395,98
2018-10-18,id,127336,89556,141501,98
2018-10-19,id,113245,71995,137038,99
2018-10-20,id,61626,47413,91667,99
2018-10-21,id,68605,60448,100185,96
2018-10-22,id,118941,100799,161181,99
