#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=hk&end=2017-08-30&events=off&start=2017-06-01
#
date,country,users,lower,upper,frac
2017-06-01,hk,4169,3263,4777,92
2017-06-02,hk,3853,3246,5327,84
2017-06-03,hk,4436,3380,5752,80
2017-06-04,hk,4501,3395,6154,79
2017-06-05,hk,3698,3080,4918,83
2017-06-06,hk,3667,3008,4424,83
2017-06-07,hk,3837,3076,4723,83
2017-06-08,hk,3839,3643,5734,81
2017-06-09,hk,3808,3164,4896,79
2017-06-10,hk,4512,3568,5509,77
2017-06-11,hk,4417,3562,5643,75
2017-06-12,hk,4146,3111,4802,78
2017-06-13,hk,3849,3037,4379,83
2017-06-14,hk,3828,3030,4686,82
2017-06-15,hk,5036,2821,4733,81
2017-06-16,hk,3988,2803,4647,83
2017-06-17,hk,4477,3342,5478,83
2017-06-18,hk,4673,3306,4972,82
2017-06-19,hk,5491,2560,4846,82
2017-06-20,hk,3956,2994,4589,80
2017-06-21,hk,4179,3035,4534,83
2017-06-22,hk,3750,3961,6104,83
2017-06-23,hk,4088,2940,5129,83
2017-06-24,hk,4186,3045,5893,84
2017-06-25,hk,4716,3264,6342,83
2017-06-26,hk,3897,3816,7932,83
2017-06-27,hk,4730,2911,5337,82
2017-06-28,hk,4506,3177,5360,83
2017-06-29,hk,3819,2631,4883,83
2017-06-30,hk,3813,2871,5218,84
2017-07-01,hk,3801,3225,5141,83
2017-07-02,hk,4117,3236,6100,81
2017-07-03,hk,4397,2769,4991,83
2017-07-04,hk,4743,3233,6108,83
2017-07-05,hk,4972,3285,5638,84
2017-07-06,hk,4326,2701,4996,83
2017-07-07,hk,4451,2599,5066,83
2017-07-08,hk,4674,2479,5249,84
2017-07-09,hk,4231,3037,5179,84
2017-07-10,hk,4532,3341,5207,83
2017-07-11,hk,4578,3296,5867,84
2017-07-12,hk,4197,4147,5782,83
2017-07-13,hk,4160,3521,5037,84
2017-07-14,hk,4733,3322,5597,83
2017-07-15,hk,4926,3483,5822,83
2017-07-16,hk,5174,3160,5373,84
2017-07-17,hk,5853,3594,5711,84
2017-07-18,hk,6689,3665,5721,85
2017-07-19,hk,6461,3288,5046,83
2017-07-20,hk,5875,3257,5007,85
2017-07-21,hk,5505,3552,6080,85
2017-07-22,hk,5395,3928,5974,84
2017-07-23,hk,5424,4265,6110,85
2017-07-24,hk,6109,4967,6806,84
2017-07-25,hk,6167,5621,7854,84
2017-07-26,hk,5564,4995,8039,85
2017-07-27,hk,5487,4667,7256,85
2017-07-28,hk,5164,4273,6725,85
2017-07-29,hk,4947,4265,6440,85
2017-07-30,hk,5043,4300,6535,85
2017-07-31,hk,5140,4841,7112,86
2017-08-01,hk,4761,5066,7134,84
2017-08-02,hk,4363,3975,6875,84
2017-08-03,hk,4879,4211,6579,85
2017-08-04,hk,4999,3972,6451,85
2017-08-05,hk,5005,3880,6170,85
2017-08-06,hk,5017,3754,6423,85
2017-08-07,hk,5017,3762,6548,83
2017-08-08,hk,5156,3441,6118,83
2017-08-09,hk,5711,3355,5501,83
2017-08-10,hk,5302,3802,6018,84
2017-08-11,hk,5431,3711,6202,84
2017-08-12,hk,5358,3291,6841,83
2017-08-13,hk,5819,3651,6460,82
2017-08-14,hk,5281,3149,6910,83
2017-08-15,hk,5964,3119,7114,84
2017-08-16,hk,5796,3434,7947,85
2017-08-17,hk,6923,3102,7864,86
2017-08-18,hk,6583,3918,7335,85
2017-08-19,hk,7633,3802,7215,85
2017-08-20,hk,9037,4118,8119,85
2017-08-21,hk,9665,3655,7292,85
2017-08-22,hk,11429,3554,8882,84
2017-08-23,hk,14271,3750,8267,85
2017-08-24,hk,12251,4548,9657,86
2017-08-25,hk,12946,4836,8802,85
2017-08-26,hk,14950,5907,11015,81
2017-08-27,hk,14513,7033,13109,80
2017-08-28,hk,14254,6418,14462,81
2017-08-29,hk,13381,8875,16713,76
2017-08-30,hk,13690,10698,21052,75
