#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=nl&end=2017-10-15&events=off&start=2017-07-01
#
date,country,users,lower,upper,frac
2017-07-01,nl,39703,32360,47713,83
2017-07-02,nl,39167,29804,52276,81
2017-07-03,nl,37423,30954,51352,83
2017-07-04,nl,36936,29415,51727,83
2017-07-05,nl,36477,30629,48825,84
2017-07-06,nl,37137,30193,51355,83
2017-07-07,nl,38695,29402,52700,83
2017-07-08,nl,38892,27035,52661,84
2017-07-09,nl,38293,30082,47427,84
2017-07-10,nl,39669,29533,42754,83
2017-07-11,nl,43096,26599,44179,84
2017-07-12,nl,45467,31483,41073,83
2017-07-13,nl,45333,31407,41697,84
2017-07-14,nl,45347,29998,46949,83
2017-07-15,nl,44201,30060,46800,83
2017-07-16,nl,43307,29751,46856,84
2017-07-17,nl,46821,32667,48248,84
2017-07-18,nl,44814,35840,51944,85
2017-07-19,nl,41364,37116,52578,83
2017-07-20,nl,41228,36994,52473,85
2017-07-21,nl,42404,35343,56216,85
2017-07-22,nl,44957,36548,51793,84
2017-07-23,nl,47673,36963,49478,85
2017-07-24,nl,48212,41033,52794,84
2017-07-25,nl,48675,38752,51207,84
2017-07-26,nl,45623,32910,50083,85
2017-07-27,nl,44477,33782,49445,85
2017-07-28,nl,46544,34021,50210,85
2017-07-29,nl,47073,36766,51964,85
2017-07-30,nl,47619,39119,55593,85
2017-07-31,nl,78222,39431,54472,86
2017-08-01,nl,98569,41260,54654,84
2017-08-02,nl,91122,33697,54614,84
2017-08-03,nl,94721,35296,51656,85
2017-08-04,nl,118588,37096,56224,85
2017-08-05,nl,115791,38294,56701,85
2017-08-06,nl,115909,36757,58598,85
2017-08-07,nl,109256,59559,95968,83
2017-08-08,nl,95870,74367,121560,83
2017-08-09,nl,125198,73312,110055,83
2017-08-10,nl,127763,76993,112236,84
2017-08-11,nl,131756,91891,141236,84
2017-08-12,nl,136053,79468,151959,83
2017-08-13,nl,140859,88021,143292,82
2017-08-14,nl,152394,71548,144531,83
2017-08-15,nl,186692,60419,127240,84
2017-08-16,nl,179145,78329,167757,85
2017-08-17,nl,152853,77928,182111,86
2017-08-18,nl,144600,99048,171081,85
2017-08-19,nl,157387,100667,176069,85
2017-08-20,nl,153262,103748,189190,85
2017-08-21,nl,154833,110065,202045,85
2017-08-22,nl,139239,115847,267484,84
2017-08-23,nl,113628,120748,245688,85
2017-08-24,nl,90680,104096,205977,86
2017-08-25,nl,81608,110232,186623,85
2017-08-26,nl,81859,126004,219846,81
2017-08-27,nl,76879,122932,215935,80
2017-08-28,nl,67974,105820,225300,81
2017-08-29,nl,60663,110881,198701,76
2017-08-30,nl,66957,86938,164337,75
2017-08-31,nl,76220,69541,129852,76
2017-09-01,nl,77252,56114,119997,76
2017-09-02,nl,77340,48194,117495,76
2017-09-03,nl,77001,46497,108996,76
2017-09-04,nl,76890,50754,91374,76
2017-09-05,nl,72835,42954,73345,81
2017-09-06,nl,77497,48192,87318,77
2017-09-07,nl,82011,52783,105982,76
2017-09-08,nl,90704,50483,111675,77
2017-09-09,nl,91425,49363,110884,77
2017-09-10,nl,89268,60473,98663,76
2017-09-11,nl,87131,56671,104061,76
2017-09-12,nl,86865,50682,108787,76
2017-09-13,nl,89379,49272,100892,81
2017-09-14,nl,103580,61955,97949,79
2017-09-15,nl,103675,71514,110670,77
2017-09-16,nl,101361,66989,119848,77
2017-09-17,nl,98739,66194,113260,78
2017-09-18,nl,83585,57386,103284,85
2017-09-19,nl,69895,56661,103029,85
2017-09-20,nl,70152,63454,114853,83
2017-09-21,nl,78228,72277,118111,84
2017-09-22,nl,78657,66521,124129,84
2017-09-23,nl,76245,66205,121196,84
2017-09-24,nl,75923,63172,120967,85
2017-09-25,nl,79566,69264,97774,84
2017-09-26,nl,82810,56196,84020,84
2017-09-27,nl,84847,50126,89419,86
2017-09-28,nl,87536,58559,101059,82
2017-09-29,nl,91917,58303,101288,84
2017-09-30,nl,95024,56418,92570,84
2017-10-01,nl,95290,60252,91296,83
2017-10-02,nl,100176,67534,91028,83
2017-10-03,nl,109993,65837,106528,82
2017-10-04,nl,121659,67845,129306,74
2017-10-05,nl,116804,69482,131522,76
2017-10-06,nl,77236,75779,124425,78
2017-10-07,nl,42890,66623,130950,84
2017-10-08,nl,42866,61393,137096,83
2017-10-09,nl,42005,78504,125883,85
2017-10-10,nl,40467,68419,150472,84
2017-10-11,nl,39269,52525,169297,83
2017-10-12,nl,42524,73341,154199,83
2017-10-13,nl,47975,43367,128247,78
2017-10-14,nl,46923,28365,76507,79
2017-10-15,nl,46965,27379,77250,79
