#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-14&end=2017-03-08&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-01-14,ae,10464,5818,8510,81
2017-01-15,ae,11378,5897,8577,82
2017-01-16,ae,30148,5747,9028,82
2017-01-17,ae,119253,6083,8517,82
2017-01-18,ae,207087,5969,8860,81
2017-01-19,ae,257572,6291,9571,81
2017-01-20,ae,316069,7531,10995,82
2017-01-21,ae,317610,8591,12684,82
2017-01-22,ae,325119,9550,13486,81
2017-01-23,ae,345458,23168,37387,76
2017-01-24,ae,351994,104089,135070,80
2017-01-25,ae,355375,163316,237224,81
2017-01-26,ae,368238,195982,306192,81
2017-01-27,ae,399401,262772,368171,81
2017-01-28,ae,376574,243871,394449,81
2017-01-29,ae,378841,240781,410975,81
2017-01-30,ae,385350,247306,455065,82
2017-01-31,ae,392825,298746,407882,82
2017-02-01,ae,402271,297496,433412,81
2017-02-02,ae,420167,298642,469597,82
2017-02-03,ae,469401,342981,480814,82
2017-02-04,ae,436381,335410,432379,81
2017-02-05,ae,386321,321017,448095,81
2017-02-06,ae,290944,333376,441978,81
2017-02-07,ae,229241,338407,455675,81
2017-02-08,ae,194979,340540,467891,82
2017-02-09,ae,178966,342383,500517,82
2017-02-10,ae,176844,401512,532846,82
2017-02-11,ae,150241,377422,477419,82
2017-02-12,ae,136348,327227,435117,82
2017-02-13,ae,127059,240821,335808,82
2017-02-14,ae,120191,193401,258024,81
2017-02-15,ae,113866,161091,224374,80
2017-02-16,ae,111589,146962,209464,82
2017-02-17,ae,114626,146323,204379,81
2017-02-18,ae,101372,124769,175741,81
2017-02-19,ae,94440,111017,159857,81
2017-02-20,ae,91024,106469,146699,81
2017-02-21,ae,87524,103514,137612,81
2017-02-22,ae,84277,100800,127592,80
2017-02-23,ae,85207,97211,123275,80
2017-02-24,ae,88508,100323,126973,81
2017-02-25,ae,78472,83901,115763,81
2017-02-26,ae,74595,74095,110898,80
2017-02-27,ae,71295,72233,108186,81
2017-02-28,ae,68116,70148,102604,83
2017-03-01,ae,67488,66546,103659,81
2017-03-02,ae,68388,67540,106278,81
2017-03-03,ae,74253,69158,110984,82
2017-03-04,ae,75958,60635,101437,80
2017-03-05,ae,82128,53604,100996,80
2017-03-06,ae,89229,56588,90893,81
2017-03-07,ae,96512,58377,80969,81
2017-03-08,ae,105383,56178,79629,78
