#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2019-04-01&end=2019-09-03&country=ir
#
date,country,users,frac
2019-04-01,ir,4480,63
2019-04-02,ir,4165,63
2019-04-03,ir,4446,61
2019-04-04,ir,4687,59
2019-04-05,ir,4463,62
2019-04-06,ir,4589,59
2019-04-07,ir,4428,53
2019-04-08,ir,5528,60
2019-04-09,ir,5443,60
2019-04-10,ir,5151,62
2019-04-11,ir,5039,57
2019-04-12,ir,4770,59
2019-04-13,ir,5200,60
2019-04-14,ir,5318,58
2019-04-15,ir,5168,61
2019-04-16,ir,5434,57
2019-04-17,ir,5442,61
2019-04-18,ir,5277,61
2019-04-19,ir,5475,61
2019-04-20,ir,6183,61
2019-04-21,ir,6109,61
2019-04-22,ir,6761,59
2019-04-23,ir,7063,51
2019-04-24,ir,7045,60
2019-04-25,ir,6714,60
2019-04-26,ir,5920,55
2019-04-27,ir,5501,49
2019-04-28,ir,7919,57
2019-04-29,ir,8333,55
2019-04-30,ir,7783,58
2019-05-01,ir,7896,55
2019-05-02,ir,6324,52
2019-05-03,ir,4894,49
2019-05-04,ir,7628,56
2019-05-05,ir,7299,60
2019-05-06,ir,7476,61
2019-05-07,ir,6238,56
2019-05-08,ir,5209,45
2019-05-09,ir,7433,51
2019-05-10,ir,6227,51
2019-05-11,ir,6535,52
2019-05-12,ir,6004,51
2019-05-13,ir,6617,53
2019-05-14,ir,8217,58
2019-05-15,ir,6875,54
2019-05-16,ir,7535,58
2019-05-17,ir,7638,59
2019-05-18,ir,8064,58
2019-05-19,ir,8223,59
2019-05-20,ir,8776,59
2019-05-21,ir,9162,56
2019-05-22,ir,8638,57
2019-05-23,ir,8628,57
2019-05-24,ir,8612,58
2019-05-25,ir,8844,59
2019-05-26,ir,8410,58
2019-05-27,ir,7496,55
2019-05-28,ir,5636,49
2019-05-29,ir,8852,59
2019-05-30,ir,8437,60
2019-05-31,ir,9145,54
2019-06-01,ir,9605,54
2019-06-02,ir,9738,55
2019-06-03,ir,8629,64
2019-06-04,ir,7849,66
2019-06-05,ir,7885,65
2019-06-06,ir,7934,64
2019-06-07,ir,8451,62
2019-06-08,ir,8798,63
2019-06-09,ir,9227,62
2019-06-10,ir,9606,61
2019-06-11,ir,9694,61
2019-06-12,ir,9559,61
2019-06-13,ir,9439,61
2019-06-14,ir,9037,61
2019-06-15,ir,10024,60
2019-06-16,ir,10768,59
2019-06-17,ir,10025,64
2019-06-18,ir,10026,64
2019-06-19,ir,10137,65
2019-06-20,ir,9740,66
2019-06-21,ir,11280,56
2019-06-22,ir,11161,61
2019-06-23,ir,13069,60
2019-06-24,ir,16237,68
2019-06-25,ir,21680,68
2019-06-26,ir,22810,65
2019-06-27,ir,22552,59
2019-06-28,ir,19616,62
2019-06-29,ir,20851,63
2019-06-30,ir,24135,59
2019-07-01,ir,26503,53
2019-07-02,ir,33199,61
2019-07-03,ir,26053,67
2019-07-04,ir,21298,65
2019-07-05,ir,19017,66
2019-07-06,ir,19686,64
2019-07-07,ir,19253,69
2019-07-08,ir,19595,68
2019-07-09,ir,19703,68
2019-07-10,ir,24297,70
2019-07-11,ir,25884,69
2019-07-12,ir,18125,68
2019-07-13,ir,18571,68
2019-07-14,ir,18493,68
2019-07-15,ir,17650,69
2019-07-16,ir,16726,69
2019-07-17,ir,15645,70
2019-07-18,ir,14442,67
2019-07-19,ir,13391,68
2019-07-20,ir,13296,69
2019-07-21,ir,12829,71
2019-07-22,ir,12157,70
2019-07-23,ir,10849,62
2019-07-24,ir,11984,75
2019-07-25,ir,10386,76
2019-07-26,ir,9596,71
2019-07-27,ir,9739,62
2019-07-28,ir,11416,75
2019-07-29,ir,11399,76
2019-07-30,ir,11820,73
2019-07-31,ir,11431,74
2019-08-01,ir,9514,74
2019-08-02,ir,8958,75
2019-08-03,ir,10181,78
2019-08-04,ir,10340,79
2019-08-05,ir,10128,77
2019-08-06,ir,10392,79
2019-08-07,ir,10614,78
2019-08-08,ir,9372,79
2019-08-09,ir,8927,79
2019-08-10,ir,9792,77
2019-08-11,ir,9499,78
2019-08-12,ir,8991,79
2019-08-13,ir,10195,79
2019-08-14,ir,10031,78
2019-08-15,ir,8994,77
2019-08-16,ir,8420,78
2019-08-17,ir,9379,78
2019-08-18,ir,9720,78
2019-08-19,ir,9903,77
2019-08-20,ir,9358,77
2019-08-21,ir,9826,78
2019-08-22,ir,8959,77
2019-08-23,ir,8568,78
2019-08-24,ir,9488,79
2019-08-25,ir,9277,73
2019-08-26,ir,12026,64
2019-08-27,ir,26568,74
2019-08-28,ir,19536,70
2019-08-29,ir,15494,78
2019-08-30,ir,45821,73
2019-08-31,ir,114287,70
2019-09-01,ir,128341,66
2019-09-02,ir,113679,65
2019-09-03,ir,82032,66
