#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2021-02-17&end=2021-05-18
#
date,nickname,totalcw
2021-02-17,bastet,85574678
2021-02-17,gabelmoo,112873666
2021-02-17,longclaw,86727004
2021-02-17,maatuska,93312126
2021-02-17,moria1,90704489
2021-02-17,,85539793
2021-02-18,bastet,85900223
2021-02-18,gabelmoo,111719829
2021-02-18,longclaw,84984135
2021-02-18,maatuska,93913296
2021-02-18,moria1,92504350
2021-02-18,,86415791
2021-02-19,bastet,83639035
2021-02-19,gabelmoo,105640101
2021-02-19,longclaw,82753479
2021-02-19,maatuska,93422651
2021-02-19,moria1,88524986
2021-02-19,,79659903
2021-02-20,bastet,83781130
2021-02-20,gabelmoo,100090194
2021-02-20,maatuska,90327116
2021-02-20,moria1,89151001
2021-02-20,,74762776
2021-02-21,gabelmoo,104257820
2021-02-21,maatuska,89979081
2021-02-21,moria1,91982078
2021-02-21,,83367203
2021-02-22,bastet,85280623
2021-02-22,gabelmoo,108835089
2021-02-22,maatuska,88503895
2021-02-22,moria1,94700624
2021-02-22,,79528893
2021-02-23,bastet,86776266
2021-02-23,gabelmoo,113367470
2021-02-23,longclaw,83756135
2021-02-23,maatuska,86840240
2021-02-23,moria1,92002311
2021-02-23,,85123698
2021-02-24,bastet,87503620
2021-02-24,gabelmoo,113136555
2021-02-24,longclaw,86554123
2021-02-24,maatuska,90119503
2021-02-24,moria1,91731720
2021-02-24,,85734154
2021-02-25,bastet,88470415
2021-02-25,gabelmoo,113839542
2021-02-25,longclaw,87064297
2021-02-25,maatuska,93347752
2021-02-25,moria1,93905797
2021-02-25,,86842661
2021-02-26,bastet,88360055
2021-02-26,gabelmoo,113974779
2021-02-26,longclaw,87223776
2021-02-26,maatuska,93590366
2021-02-26,moria1,95799317
2021-02-26,,87346891
2021-02-27,bastet,87992080
2021-02-27,gabelmoo,112919192
2021-02-27,longclaw,87917672
2021-02-27,maatuska,92968587
2021-02-27,moria1,94110829
2021-02-27,,86831407
2021-02-28,bastet,88348006
2021-02-28,gabelmoo,112819872
2021-02-28,longclaw,87418560
2021-02-28,maatuska,92110833
2021-02-28,moria1,94165973
2021-02-28,,86391214
2021-03-01,bastet,93994721
2021-03-01,gabelmoo,124839276
2021-03-01,longclaw,89717667
2021-03-01,maatuska,94181812
2021-03-01,moria1,98591600
2021-03-01,,89518927
2021-03-02,bastet,91615089
2021-03-02,gabelmoo,121619196
2021-03-02,longclaw,96839380
