#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ua&end=2024-07-16&events=off&start=2024-04-17
#
date,country,users,lower,upper,frac
2024-04-17,ua,33874,18808,54126,66
2024-04-18,ua,35358,18271,55722,69
2024-04-19,ua,34927,14846,57613,68
2024-04-20,ua,30288,14503,52539,68
2024-04-21,ua,29195,16771,48234,72
2024-04-22,ua,30677,19176,53932,76
2024-04-23,ua,32734,16471,53004,74
2024-04-24,ua,29419,21556,39755,80
2024-04-25,ua,30479,23025,43563,77
2024-04-26,ua,32166,25579,43150,74
2024-04-27,ua,31068,22530,38097,71
2024-04-28,ua,28707,21557,36147,74
2024-04-29,ua,30407,22931,38194,75
2024-04-30,ua,31769,21679,44505,74
2024-05-01,ua,30846,18338,40511,81
2024-05-02,ua,33774,22812,45378,71
2024-05-03,ua,29476,21799,41630,77
2024-05-04,ua,28906,22534,37549,75
2024-05-05,ua,28350,21856,35275,76
2024-05-06,ua,29986,22047,38488,74
2024-05-07,ua,31664,23261,41090,72
2024-05-08,ua,30275,17073,49952,72
2024-05-09,ua,28747,16591,44675,76
2024-05-10,ua,28661,18794,38792,77
2024-05-11,ua,25718,18560,34497,80
2024-05-12,ua,26090,19017,33577,80
2024-05-13,ua,29361,20448,37850,76
2024-05-14,ua,28563,24154,36558,73
2024-05-15,ua,27845,22738,37811,72
2024-05-16,ua,25773,22188,35431,74
2024-05-17,ua,27859,22283,35542,76
2024-05-18,ua,25915,18927,35800,72
2024-05-19,ua,22690,20248,34924,73
2024-05-20,ua,23839,25621,34270,74
2024-05-21,ua,23776,22387,34909,73
2024-05-22,ua,23182,20871,32724,75
2024-05-23,ua,23593,19676,31231,77
2024-05-24,ua,24268,21074,34503,73
2024-05-25,ua,21586,18229,32314,74
2024-05-26,ua,22441,18078,26893,75
2024-05-27,ua,24690,17807,29429,75
2024-05-28,ua,25988,18871,28422,73
2024-05-29,ua,25831,18116,28849,76
2024-05-30,ua,28637,19009,30424,76
2024-05-31,ua,26709,19117,29751,77
2024-06-01,ua,25330,17466,26776,74
2024-06-02,ua,24353,18123,27874,74
2024-06-03,ua,27547,18916,33206,72
2024-06-04,ua,26183,20169,32589,71
2024-06-05,ua,23879,20445,31346,72
2024-06-06,ua,23434,21316,34645,68
2024-06-07,ua,21771,19131,30537,75
2024-06-08,ua,22788,18626,31410,72
2024-06-09,ua,24183,18177,29960,73
2024-06-10,ua,25632,21002,32135,75
2024-06-11,ua,20890,17939,25018,88
2024-06-12,ua,25413,19518,28278,73
2024-06-13,ua,27318,18345,29572,72
2024-06-14,ua,27430,14560,33375,74
2024-06-15,ua,25699,14552,30758,74
2024-06-16,ua,24520,11440,36505,71
2024-06-17,ua,26013,13468,38705,73
2024-06-18,ua,26987,18664,33013,74
2024-06-19,ua,26349,19949,32078,75
2024-06-20,ua,25127,17352,36061,75
2024-06-21,ua,24259,18904,35678,74
2024-06-22,ua,24364,17447,37518,73
2024-06-23,ua,24836,16972,33579,74
2024-06-24,ua,24017,14958,35664,73
2024-06-25,ua,23249,18980,34694,72
2024-06-26,ua,25367,21276,32254,73
2024-06-27,ua,24054,17762,33194,73
2024-06-28,ua,23176,17197,30477,75
2024-06-29,ua,23824,17432,29763,76
2024-06-30,ua,24157,18206,30526,75
2024-07-01,ua,23626,16008,28918,78
2024-07-02,ua,21037,14217,23380,92
2024-07-04,ua,26537,20249,29860,73
2024-07-05,ua,25332,20366,29127,75
2024-07-06,ua,24731,20778,28437,76
2024-07-07,ua,25577,19657,30871,76
2024-07-08,ua,26342,20176,32737,77
2024-07-09,ua,26582,20000,32870,78
2024-07-10,ua,26723,,,77
2024-07-11,ua,26798,20895,32485,76
2024-07-12,ua,26001,20201,31935,75
2024-07-13,ua,25155,19935,31440,66
