#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2016-01-23&end=2016-02-03
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2016-01-23,FALSE,FALSE,30.854057896,8.24172034
2016-01-23,FALSE,TRUE,8.87493104,3.668821812
2016-01-23,TRUE,FALSE,91.518139232,45.144532088
2016-01-23,TRUE,TRUE,31.398389296,16.554547004
2016-01-24,FALSE,FALSE,30.521005408,8.22898074
2016-01-24,FALSE,TRUE,8.780535768,3.774652264
2016-01-24,TRUE,FALSE,92.271834768,44.6906913
2016-01-24,TRUE,TRUE,31.187679992,16.235077276
2016-01-25,FALSE,FALSE,30.12715228,8.164157656
2016-01-25,FALSE,TRUE,9.191292072,3.901019804
2016-01-25,TRUE,FALSE,93.029799248,45.502313648
2016-01-25,TRUE,TRUE,30.635838792,16.368155308
2016-01-26,FALSE,FALSE,34.47163884,7.965177308
2016-01-26,FALSE,TRUE,33.029827768,4.063588928
2016-01-26,TRUE,FALSE,93.130874816,44.694129188
2016-01-26,TRUE,TRUE,30.771874384,15.425419352
2016-01-27,FALSE,FALSE,30.448809232,8.146884008
2016-01-27,FALSE,TRUE,44.3228328,4.306242464
2016-01-27,TRUE,FALSE,93.021377864,44.8119193
2016-01-27,TRUE,TRUE,29.9866364,15.735876244
2016-01-28,FALSE,FALSE,30.542222192,8.130056796
2016-01-28,FALSE,TRUE,44.761518728,4.266153364
2016-01-28,TRUE,FALSE,92.73919396,44.941578596
2016-01-28,TRUE,TRUE,30.18603676,15.78085316
2016-01-29,FALSE,FALSE,30.881249904,8.652912964
2016-01-29,FALSE,TRUE,44.598104552,4.180529416
2016-01-29,TRUE,FALSE,92.741651832,45.436810536
2016-01-29,TRUE,TRUE,31.109023432,16.018436292
2016-01-30,FALSE,FALSE,31.435948768,9.011895248
2016-01-30,FALSE,TRUE,44.967404896,4.080411748
2016-01-30,TRUE,FALSE,93.434297312,46.254572248
2016-01-30,TRUE,TRUE,31.4663206,16.922382668
2016-01-31,FALSE,FALSE,31.496182656,8.984089904
2016-01-31,FALSE,TRUE,37.542666608,4.186973968
2016-01-31,TRUE,FALSE,93.675270272,46.036481788
2016-01-31,TRUE,TRUE,31.934880904,16.645203856
2016-02-01,FALSE,FALSE,32.716658704,9.608932576
2016-02-01,FALSE,TRUE,10.56763732,4.08084406
2016-02-01,TRUE,FALSE,93.644331872,45.870611736
2016-02-01,TRUE,TRUE,31.851771856,16.72926094
2016-02-02,FALSE,FALSE,33.947182504,9.850712876
2016-02-02,FALSE,TRUE,12.009992496,4.008801036
2016-02-02,TRUE,FALSE,93.544409896,45.486014288
2016-02-02,TRUE,TRUE,31.74816672,16.675810652
2016-02-03,FALSE,FALSE,34.228212128,9.685784288
2016-02-03,FALSE,TRUE,17.104768352,3.107408812
2016-02-03,TRUE,FALSE,94.207869064,44.538131936
2016-02-03,TRUE,TRUE,32.349348104,17.115865024
