#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2018-04-18&end=2018-07-17
#
date,total,announced
2018-04-18,1645,220
2018-04-19,1648,222
2018-04-20,1646,222
2018-04-21,1651,223
2018-04-22,1663,223
2018-04-23,1663,223
2018-04-24,1665,223
2018-04-25,1667,224
2018-04-26,1659,225
2018-04-27,1651,226
2018-04-28,1661,226
2018-04-29,1654,225
2018-04-30,1651,224
2018-05-01,1657,223
2018-05-02,1651,223
2018-05-03,1639,223
2018-05-04,1638,223
2018-05-05,1641,223
2018-05-06,1649,225
2018-05-07,1644,225
2018-05-08,1637,224
2018-05-09,1641,225
2018-05-10,1642,225
2018-05-11,1632,225
2018-05-12,1638,224
2018-05-13,1644,223
2018-05-14,1633,223
2018-05-15,1631,224
2018-05-16,1632,225
2018-05-17,1628,224
2018-05-18,1624,224
2018-05-19,1626,224
2018-05-20,1625,222
2018-05-21,1625,223
2018-05-22,1626,223
2018-05-23,1629,222
2018-05-24,1629,222
2018-05-25,1621,225
2018-05-26,1625,227
2018-05-27,1632,227
2018-05-28,1634,228
2018-05-29,1637,227
2018-05-30,1635,227
2018-05-31,1631,228
2018-06-01,1639,229
2018-06-02,1644,229
2018-06-03,1643,230
2018-06-04,1651,229
2018-06-05,1650,228
2018-06-06,1644,227
2018-06-07,1639,227
2018-06-08,1637,228
2018-06-09,1636,229
2018-06-10,1627,229
2018-06-11,1630,230
2018-06-12,1631,230
2018-06-13,1632,230
2018-06-14,1637,230
2018-06-15,1629,229
2018-06-16,1626,229
2018-06-17,1622,229
2018-06-18,1619,229
2018-06-19,1619,229
2018-06-20,1616,227
2018-06-21,1611,224
2018-06-22,1611,226
2018-06-23,1608,227
2018-06-24,1612,227
2018-06-25,1620,228
2018-06-26,1614,230
2018-06-27,1615,230
2018-06-28,1620,228
2018-06-29,1615,228
2018-06-30,1604,227
2018-07-01,1617,227
2018-07-02,1618,226
2018-07-03,1617,226
2018-07-04,1611,225
2018-07-05,1606,223
2018-07-06,1602,225
2018-07-13,3,1
2018-07-14,35,10
2018-07-15,123,44
2018-07-16,161,53
2018-07-17,221,65
