#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2022-03-08&end=2023-03-08&transport=obfs4
#
date,transport,users,frac
2022-03-08,obfs4,65885,92
2022-03-09,obfs4,61063,87
2022-03-10,obfs4,63222,93
2022-03-11,obfs4,64008,89
2022-03-12,obfs4,67452,94
2022-03-13,obfs4,68210,94
2022-03-14,obfs4,69994,93
2022-03-15,obfs4,68078,94
2022-03-16,obfs4,67869,93
2022-03-17,obfs4,71421,78
2022-03-18,obfs4,77971,85
2022-03-19,obfs4,74535,90
2022-03-20,obfs4,71051,91
2022-03-21,obfs4,69081,87
2022-03-22,obfs4,70828,87
2022-03-23,obfs4,67077,83
2022-03-24,obfs4,75081,84
2022-03-25,obfs4,77034,83
2022-03-26,obfs4,68856,93
2022-03-27,obfs4,72712,88
2022-03-28,obfs4,72207,87
2022-03-29,obfs4,66850,90
2022-03-30,obfs4,66292,93
2022-03-31,obfs4,66059,93
2022-04-01,obfs4,66813,81
2022-04-02,obfs4,66833,90
2022-04-03,obfs4,66740,93
2022-04-04,obfs4,66795,93
2022-04-05,obfs4,70532,93
2022-04-06,obfs4,65372,93
2022-04-07,obfs4,61644,93
2022-04-08,obfs4,62224,89
2022-04-09,obfs4,59363,93
2022-04-10,obfs4,59212,93
2022-04-11,obfs4,58973,93
2022-04-12,obfs4,58175,93
2022-04-13,obfs4,59584,90
2022-04-14,obfs4,58910,90
2022-04-15,obfs4,56892,93
2022-04-16,obfs4,56947,93
2022-04-17,obfs4,57614,93
2022-04-18,obfs4,57739,94
2022-04-19,obfs4,57835,94
2022-04-20,obfs4,56850,94
2022-04-21,obfs4,55075,87
2022-04-22,obfs4,57145,94
2022-04-23,obfs4,56017,92
2022-04-24,obfs4,56162,92
2022-04-25,obfs4,57452,92
2022-04-26,obfs4,57167,93
2022-04-27,obfs4,56219,94
2022-04-28,obfs4,56930,92
2022-04-29,obfs4,56969,89
2022-04-30,obfs4,54423,92
2022-05-01,obfs4,54187,93
2022-05-02,obfs4,55720,93
2022-05-03,obfs4,57102,90
2022-05-04,obfs4,56965,90
2022-05-05,obfs4,56392,92
2022-05-06,obfs4,52779,85
2022-05-07,obfs4,56017,93
2022-05-08,obfs4,55225,91
2022-05-09,obfs4,57034,94
2022-05-10,obfs4,57410,86
2022-05-11,obfs4,58752,91
2022-05-12,obfs4,56520,83
2022-05-13,obfs4,55474,94
2022-05-14,obfs4,55990,95
2022-05-15,obfs4,55203,95
2022-05-16,obfs4,55721,94
2022-05-17,obfs4,55959,95
2022-05-18,obfs4,55186,93
2022-05-19,obfs4,56456,88
2022-05-20,obfs4,58282,87
2022-05-21,obfs4,55589,94
2022-05-22,obfs4,56380,94
2022-05-23,obfs4,58141,93
2022-05-24,obfs4,56792,85
2022-05-25,obfs4,56815,94
2022-05-26,obfs4,57085,93
2022-05-27,obfs4,57377,94
2022-05-28,obfs4,56837,94
2022-05-29,obfs4,55941,95
2022-05-30,obfs4,55978,95
2022-05-31,obfs4,56804,95
2022-06-01,obfs4,57114,93
2022-06-02,obfs4,59966,92
2022-06-03,obfs4,61400,91
2022-06-04,obfs4,59674,93
2022-06-05,obfs4,63242,89
2022-06-06,obfs4,63545,91
2022-06-07,obfs4,63545,89
2022-06-08,obfs4,63287,86
2022-06-09,obfs4,57985,86
2022-06-10,obfs4,57619,92
2022-06-11,obfs4,55649,91
2022-06-12,obfs4,57264,91
2022-06-13,obfs4,62607,90
2022-06-14,obfs4,59973,94
2022-06-15,obfs4,58640,94
2022-06-16,obfs4,58527,93
2022-06-17,obfs4,57605,85
2022-06-18,obfs4,58271,86
2022-06-19,obfs4,60067,83
2022-06-20,obfs4,59971,88
2022-06-21,obfs4,59527,91
2022-06-22,obfs4,61170,88
2022-06-23,obfs4,57952,83
2022-06-24,obfs4,54865,88
2022-06-25,obfs4,56350,94
2022-06-26,obfs4,65505,83
2022-06-27,obfs4,59957,93
2022-06-28,obfs4,60771,91
2022-06-29,obfs4,55209,98
2022-06-30,obfs4,55169,96
2022-07-01,obfs4,57132,91
2022-07-02,obfs4,58245,93
2022-07-03,obfs4,60274,90
2022-07-04,obfs4,59885,92
2022-07-05,obfs4,58233,94
2022-07-06,obfs4,63169,80
2022-07-07,obfs4,58772,94
2022-07-08,obfs4,58215,94
2022-07-09,obfs4,56344,92
2022-07-10,obfs4,55748,94
2022-07-11,obfs4,59945,91
2022-07-12,obfs4,61384,88
2022-07-13,obfs4,57149,82
2022-07-14,obfs4,57910,90
2022-07-15,obfs4,59280,90
2022-07-16,obfs4,58679,89
2022-07-17,obfs4,60220,88
2022-07-18,obfs4,67247,83
2022-07-19,obfs4,60648,93
2022-07-20,obfs4,61013,93
2022-07-21,obfs4,57956,95
2022-07-22,obfs4,60557,93
2022-07-23,obfs4,62526,91
2022-07-24,obfs4,59485,95
2022-07-25,obfs4,61239,95
2022-07-26,obfs4,61638,93
2022-07-27,obfs4,60672,92
2022-07-28,obfs4,60416,91
2022-07-29,obfs4,62276,90
2022-07-30,obfs4,61879,91
2022-07-31,obfs4,63705,89
2022-08-01,obfs4,63800,89
2022-08-02,obfs4,64558,89
2022-08-03,obfs4,63366,92
2022-08-04,obfs4,64895,91
2022-08-05,obfs4,63748,88
2022-08-06,obfs4,61330,93
2022-08-07,obfs4,62551,93
2022-08-08,obfs4,64762,92
2022-08-09,obfs4,66058,90
2022-08-10,obfs4,66044,88
2022-08-11,obfs4,63283,89
2022-08-12,obfs4,59867,86
2022-08-13,obfs4,62737,90
2022-08-14,obfs4,66578,89
2022-08-15,obfs4,68193,87
2022-08-16,obfs4,64440,94
2022-08-17,obfs4,63369,91
2022-08-18,obfs4,63726,92
2022-08-19,obfs4,64578,93
2022-08-20,obfs4,68244,89
2022-08-21,obfs4,75344,81
2022-08-22,obfs4,68704,87
2022-08-23,obfs4,65034,92
2022-08-24,obfs4,65638,93
2022-08-25,obfs4,65879,92
2022-08-26,obfs4,65938,91
2022-08-27,obfs4,64073,86
2022-08-28,obfs4,64941,94
2022-08-29,obfs4,64842,91
2022-08-30,obfs4,66128,88
2022-08-31,obfs4,66146,95
2022-09-01,obfs4,65255,92
2022-09-02,obfs4,64193,89
2022-09-03,obfs4,67187,91
2022-09-04,obfs4,67801,91
2022-09-05,obfs4,68031,94
2022-09-06,obfs4,68393,94
2022-09-07,obfs4,69498,94
2022-09-08,obfs4,69281,93
2022-09-09,obfs4,69985,93
2022-09-10,obfs4,69976,93
2022-09-11,obfs4,70898,92
2022-09-12,obfs4,71134,91
2022-09-13,obfs4,68636,89
2022-09-14,obfs4,66742,91
2022-09-15,obfs4,65806,92
2022-09-16,obfs4,66174,94
2022-09-17,obfs4,67048,93
2022-09-18,obfs4,67280,94
2022-09-19,obfs4,70483,93
2022-09-20,obfs4,72777,93
2022-09-21,obfs4,75096,94
2022-09-22,obfs4,94776,89
2022-09-23,obfs4,104423,88
2022-09-24,obfs4,88083,96
2022-09-25,obfs4,93225,91
2022-09-26,obfs4,102179,85
2022-09-27,obfs4,99102,89
2022-09-28,obfs4,96894,93
2022-09-29,obfs4,99612,69
2022-10-01,obfs4,117407,79
2022-10-02,obfs4,126573,73
2022-10-03,obfs4,96235,97
2022-10-04,obfs4,100344,97
2022-10-05,obfs4,101675,96
2022-10-06,obfs4,102118,91
2022-10-07,obfs4,99031,96
2022-10-08,obfs4,95844,95
2022-10-09,obfs4,94240,96
2022-10-10,obfs4,94537,96
2022-10-11,obfs4,94098,93
2022-10-12,obfs4,87895,83
2022-10-13,obfs4,89626,95
2022-10-14,obfs4,88153,92
2022-10-15,obfs4,86266,95
2022-10-16,obfs4,89848,94
2022-10-17,obfs4,89689,92
2022-10-18,obfs4,92210,89
2022-10-19,obfs4,94096,87
2022-10-20,obfs4,88677,89
2022-10-21,obfs4,88169,80
2022-10-22,obfs4,90994,95
2022-10-23,obfs4,92228,92
2022-10-24,obfs4,95044,94
2022-10-25,obfs4,111243,80
2022-10-26,obfs4,104066,86
2022-10-27,obfs4,97117,94
2022-10-28,obfs4,95069,85
2022-10-29,obfs4,95716,95
2022-10-30,obfs4,96291,93
2022-10-31,obfs4,96772,94
2022-11-01,obfs4,94654,93
2022-11-02,obfs4,95560,92
2022-11-03,obfs4,96468,97
2022-11-04,obfs4,98434,96
2022-11-05,obfs4,100540,97
2022-11-06,obfs4,102765,97
2022-11-07,obfs4,105336,97
2022-11-08,obfs4,102439,96
2022-11-09,obfs4,104366,97
2022-11-10,obfs4,105321,96
2022-11-11,obfs4,105924,93
2022-11-12,obfs4,104322,94
2022-11-13,obfs4,104919,90
2022-11-14,obfs4,107048,91
2022-11-15,obfs4,103324,101
2022-11-16,obfs4,111155,95
2022-11-17,obfs4,109259,90
2022-11-18,obfs4,109529,96
2022-11-19,obfs4,100002,106
2022-11-20,obfs4,104312,101
2022-11-21,obfs4,104063,103
2022-11-22,obfs4,103358,103
2022-11-23,obfs4,102009,101
2022-11-24,obfs4,99110,101
2022-11-25,obfs4,100257,103
2022-11-26,obfs4,104925,102
2022-11-27,obfs4,105083,103
2022-11-28,obfs4,104063,101
2022-11-29,obfs4,102662,100
2022-11-30,obfs4,102444,102
2022-12-01,obfs4,101241,98
2022-12-02,obfs4,103555,100
2022-12-03,obfs4,98671,93
2022-12-05,obfs4,103938,100
2022-12-06,obfs4,98796,102
2022-12-07,obfs4,98102,100
2022-12-08,obfs4,97688,100
2022-12-09,obfs4,96056,102
2022-12-10,obfs4,89125,103
2022-12-11,obfs4,94195,97
2022-12-12,obfs4,92767,100
2022-12-13,obfs4,92601,103
2022-12-14,obfs4,91686,103
2022-12-15,obfs4,90216,99
2022-12-16,obfs4,89168,99
2022-12-17,obfs4,83420,101
2022-12-18,obfs4,82906,99
2022-12-19,obfs4,85053,98
2022-12-20,obfs4,86333,100
2022-12-21,obfs4,85808,99
2022-12-22,obfs4,86435,98
2022-12-23,obfs4,91290,99
2022-12-24,obfs4,89907,96
2022-12-25,obfs4,90340,99
2022-12-26,obfs4,89536,101
2022-12-27,obfs4,89028,101
2022-12-28,obfs4,89664,102
2022-12-29,obfs4,90632,103
2022-12-30,obfs4,90768,101
2022-12-31,obfs4,87453,98
2023-01-01,obfs4,91478,96
2023-01-02,obfs4,94485,86
2023-01-03,obfs4,36235,27
2023-01-07,obfs4,90821,100
2023-01-08,obfs4,89900,92
2023-01-09,obfs4,91541,90
2023-01-10,obfs4,38770,30
2023-01-15,obfs4,92019,99
2023-01-16,obfs4,92962,97
2023-01-17,obfs4,91898,95
2023-01-18,obfs4,90465,97
2023-01-19,obfs4,87399,96
2023-01-20,obfs4,96239,92
2023-01-21,obfs4,92113,96
2023-01-22,obfs4,92471,97
2023-01-23,obfs4,95059,95
2023-01-24,obfs4,89901,99
2023-01-25,obfs4,89292,98
2023-01-26,obfs4,88618,98
2023-01-27,obfs4,93173,98
2023-01-28,obfs4,93490,99
2023-01-29,obfs4,93832,99
2023-01-30,obfs4,96765,97
2023-01-31,obfs4,94879,99
2023-02-01,obfs4,90551,104
2023-02-02,obfs4,94567,100
2023-02-03,obfs4,91108,108
2023-02-04,obfs4,98807,100
2023-02-05,obfs4,96440,102
2023-02-06,obfs4,96911,102
2023-02-07,obfs4,95160,101
2023-02-08,obfs4,95550,98
2023-02-09,obfs4,91120,84
2023-02-10,obfs4,91489,100
2023-02-11,obfs4,93289,100
2023-02-12,obfs4,93691,100
2023-02-13,obfs4,95456,98
2023-02-14,obfs4,90913,102
2023-02-15,obfs4,93916,100
2023-02-16,obfs4,124056,75
2023-02-17,obfs4,99278,96
2023-02-18,obfs4,95542,100
2023-02-19,obfs4,97292,100
2023-02-20,obfs4,96044,99
2023-02-21,obfs4,99205,94
2023-02-22,obfs4,102785,96
2023-02-23,obfs4,103115,94
2023-02-24,obfs4,99127,95
2023-02-25,obfs4,97942,97
2023-02-26,obfs4,93926,100
2023-02-27,obfs4,93644,97
2023-02-28,obfs4,94308,99
2023-03-01,obfs4,93562,99
2023-03-02,obfs4,93549,99
2023-03-03,obfs4,95824,100
2023-03-04,obfs4,92109,90
2023-03-05,obfs4,96908,98
2023-03-06,obfs4,95269,100
2023-03-07,obfs4,95122,101
2023-03-08,obfs4,93412,101
