#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?end=2019-05-31&start=2019-03-16
#
date,relayed,frac
2019-03-16,1.80066533124741,0.976253
2019-03-17,1.77843431002074,0.979175
2019-03-18,1.79670502821926,0.971658
2019-03-19,1.78892746586074,0.96684
2019-03-20,1.76559266057481,0.974483
2019-03-21,1.77280207952593,0.966171
2019-03-22,1.77790462544593,0.976744
2019-03-23,1.8596965586963,0.983489
2019-03-24,1.90034765620148,0.967287
2019-03-25,1.95253260942222,0.976082
2019-03-26,1.98806023717926,0.975884
2019-03-27,2.03943499121778,0.972745
2019-03-28,1.97611937441185,0.980234
2019-03-29,1.78579953540741,0.977014
2019-03-30,1.66217447021037,0.977455
2019-03-31,1.61983535269926,0.976969
2019-04-01,1.68537415224889,1.002157
2019-04-02,1.6851770438637,0.984919
2019-04-03,1.67563919345778,0.963216
2019-04-04,1.71486871480889,0.969491
2019-04-05,1.71638858960593,0.957724
2019-04-06,1.77008787181037,0.978839
2019-04-07,1.76810587240296,0.971615
2019-04-08,1.76291864751407,0.96927
2019-04-09,1.74209341591704,0.963441
2019-04-10,1.81229407525926,0.972805
2019-04-11,2.13600616277333,0.975611
2019-04-12,1.99800311983407,0.977902
2019-04-13,2.33515726426074,0.981466
2019-04-14,2.12558886499556,0.975523
2019-04-15,2.01354185069037,0.984349
2019-04-16,2.17747877778963,0.982266
2019-04-17,2.37128135139556,0.987446
2019-04-18,2.40373692956444,0.982972
2019-04-19,2.47078869726815,0.976687
2019-04-20,2.33959604788148,0.970814
2019-04-21,2.23569262383407,0.968005
2019-04-22,2.34817349532444,0.976645
2019-04-23,2.35403202778074,0.976226
2019-04-24,2.21316738944,0.986587
2019-04-25,2.26292516712296,0.972934
2019-04-26,2.03418911236741,0.98171
2019-04-27,2.07581413722074,0.968191
2019-04-28,2.06620375765333,0.977182
2019-04-29,1.94152594887111,0.98274
2019-04-30,1.95916658488889,0.978901
2019-05-01,1.9099179897363,1.005842
2019-05-02,1.89470643418074,0.987294
2019-05-03,1.84962093032296,0.977207
2019-05-04,1.8956575660563,0.976366
2019-05-05,1.92091639992889,0.982273
2019-05-06,2.02101557897481,0.987451
2019-05-07,2.02839171617185,0.975804
2019-05-08,1.97420366871704,0.983822
2019-05-09,2.01362043695407,0.984268
2019-05-10,2.03171215734519,0.980332
2019-05-11,1.98747822715259,0.970192
2019-05-12,1.94415316299852,0.990299
2019-05-13,1.95194623416889,0.97728
2019-05-14,1.96893575883852,0.983633
2019-05-15,1.89157310753185,0.963503
2019-05-16,1.85288865445926,0.968136
2019-05-17,1.88044093662815,0.969679
2019-05-18,1.89439129832296,0.991021
2019-05-19,1.83839104715852,0.984993
2019-05-20,1.86512678622815,0.96864
2019-05-21,1.9163965504,0.948536
2019-05-22,1.88906086324148,0.965969
2019-05-23,1.94464073353481,0.981801
2019-05-24,1.9060287583763,0.976316
2019-05-25,1.98467745616593,0.973438
2019-05-26,1.97038581556148,0.979916
2019-05-27,1.99541560656593,0.977416
2019-05-28,2.04389895163259,0.981719
2019-05-29,1.98957036506074,0.978059
2019-05-30,1.88970443861333,0.974508
2019-05-31,1.90932820484741,0.97113
