#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=mm&events=on
#
date,country,users,lower,upper,frac
2024-01-20,mm,785,440,1165,75
2024-01-21,mm,862,550,1140,70
2024-01-22,mm,1016,713,1291,72
2024-01-23,mm,1001,633,1277,75
2024-01-24,mm,920,548,1215,82
2024-01-25,mm,847,388,1193,87
2024-01-26,mm,994,546,1384,70
2024-01-27,mm,879,488,1247,71
2024-01-28,mm,899,559,1149,71
2024-01-29,mm,1020,725,1284,72
2024-01-30,mm,1026,749,1364,69
2024-01-31,mm,1026,408,1917,69
2024-02-01,mm,1049,193,2234,69
2024-02-02,mm,1023,630,1442,69
2024-02-03,mm,892,598,1227,69
2024-02-04,mm,913,660,1265,67
2024-02-05,mm,1069,705,1431,72
2024-02-06,mm,1124,687,1548,70
2024-02-07,mm,1102,681,1468,72
2024-02-08,mm,1077,379,1636,77
2024-02-09,mm,1070,435,1621,76
2024-02-10,mm,902,512,1334,75
2024-02-11,mm,805,529,1235,75
2024-02-12,mm,936,609,1606,74
2024-02-13,mm,1133,574,1733,70
2024-02-14,mm,1128,696,1627,70
2024-02-15,mm,1147,773,1568,70
2024-02-16,mm,1089,627,1625,69
2024-02-17,mm,945,552,1346,69
2024-02-18,mm,994,596,1256,67
2024-02-19,mm,1200,694,1479,67
2024-02-20,mm,1110,549,1659,78
2024-02-21,mm,1200,703,1662,72
2024-02-22,mm,1190,842,1595,71
2024-02-23,mm,1173,798,1573,68
2024-02-24,mm,984,661,1323,74
2024-02-25,mm,1055,626,1482,70
2024-02-26,mm,1190,795,1595,72
2024-02-27,mm,1138,797,1522,77
2024-02-28,mm,1194,785,1554,75
2024-02-29,mm,1121,723,1460,79
2024-03-01,mm,1115,629,1708,72
2024-03-02,mm,950,682,1311,73
2024-03-03,mm,1019,581,1435,76
2024-03-04,mm,1192,573,1751,76
2024-03-05,mm,1280,700,1716,75
2024-03-06,mm,1241,831,1611,75
2024-03-07,mm,1267,849,1623,73
2024-03-08,mm,1295,802,1586,70
2024-03-09,mm,1147,701,1393,72
2024-03-10,mm,1282,860,1631,66
2024-03-11,mm,1432,984,1827,67
2024-03-12,mm,1346,892,1857,71
2024-03-13,mm,1324,896,1827,73
2024-03-14,mm,1365,858,1970,69
2024-03-15,mm,1326,791,1980,69
2024-03-16,mm,1184,698,1781,69
2024-03-17,mm,1159,776,1791,66
2024-03-18,mm,1253,827,1967,69
2024-03-19,mm,1413,855,2258,64
2024-03-20,mm,1379,918,1912,67
2024-03-21,mm,1295,886,1868,69
2024-03-22,mm,1167,838,1706,72
2024-03-23,mm,1124,749,1566,70
2024-03-24,mm,1188,755,1662,65
2024-03-25,mm,1358,848,1894,64
2024-03-26,mm,1267,877,1791,65
2024-03-27,mm,1077,809,1854,70
2024-03-28,mm,1298,913,1804,66
2024-03-29,mm,1273,728,1748,68
2024-03-30,mm,1173,751,1594,68
2024-03-31,mm,1125,707,1434,72
2024-04-01,mm,1437,843,1703,68
2024-04-02,mm,1463,787,1779,68
2024-04-03,mm,1387,549,1665,71
2024-04-04,mm,1355,728,1846,68
2024-04-05,mm,1425,613,2102,67
2024-04-06,mm,1230,574,1806,71
2024-04-07,mm,1119,637,1794,69
2024-04-08,mm,1203,671,2189,70
2024-04-09,mm,1141,607,2048,72
2024-04-10,mm,1210,566,2255,70
2024-04-11,mm,1195,742,2061,68
2024-04-12,mm,1044,649,2197,65
2024-04-13,mm,976,519,2090,65
2024-04-14,mm,964,571,1794,67
2024-04-15,mm,1066,744,1867,69
2024-04-16,mm,865,496,2274,69
2024-04-17,mm,931,677,1944,66
2024-04-18,mm,1053,535,1988,69
2024-04-19,mm,1130,411,1906,68
