#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=cw&events=on
#
date,country,users,lower,upper,frac
2024-01-20,cw,229,122,400,75
2024-01-21,cw,255,152,391,70
2024-01-22,cw,275,183,409,72
2024-01-23,cw,263,163,405,75
2024-01-24,cw,227,110,326,82
2024-01-25,cw,175,81,336,87
2024-01-26,cw,263,122,403,70
2024-01-27,cw,273,125,401,71
2024-01-28,cw,258,146,373,71
2024-01-29,cw,265,174,382,72
2024-01-30,cw,265,173,395,69
2024-01-31,cw,265,87,527,69
2024-02-01,cw,272,33,527,69
2024-02-02,cw,259,147,421,69
2024-02-03,cw,241,166,417,69
2024-02-04,cw,254,167,399,67
2024-02-05,cw,251,161,411,72
2024-02-06,cw,276,156,442,70
2024-02-07,cw,270,155,419,72
2024-02-08,cw,258,86,467,77
2024-02-09,cw,251,96,454,76
2024-02-10,cw,238,121,399,75
2024-02-11,cw,223,129,378,75
2024-02-12,cw,241,124,420,74
2024-02-13,cw,282,123,471,70
2024-02-14,cw,269,149,441,70
2024-02-15,cw,260,161,418,70
2024-02-16,cw,254,128,424,69
2024-02-17,cw,290,127,393,69
2024-02-18,cw,333,144,386,67
2024-02-19,cw,300,155,423,67
2024-02-20,cw,255,120,457,78
2024-02-21,cw,281,146,439,72
2024-02-22,cw,293,166,402,71
2024-02-23,cw,293,162,408,68
2024-02-24,cw,269,181,442,74
2024-02-25,cw,291,190,536,70
2024-02-26,cw,316,176,440,72
2024-02-27,cw,299,159,389,77
2024-02-28,cw,322,161,402,75
2024-02-29,cw,286,157,397,79
2024-03-01,cw,316,139,470,72
2024-03-02,cw,293,164,394,73
2024-03-03,cw,270,142,435,76
2024-03-04,cw,299,135,509,76
2024-03-05,cw,326,163,494,75
2024-03-06,cw,321,200,475,75
2024-03-07,cw,318,191,456,73
2024-03-08,cw,330,203,490,70
2024-03-09,cw,325,194,468,72
2024-03-10,cw,344,201,476,66
2024-03-11,cw,355,218,504,67
2024-03-12,cw,325,202,518,71
2024-03-13,cw,333,207,518,73
2024-03-14,cw,358,191,542,69
2024-03-15,cw,335,180,553,69
2024-03-16,cw,312,177,550,69
2024-03-17,cw,310,186,524,66
2024-03-18,cw,329,183,533,69
2024-03-19,cw,364,183,599,64
2024-03-20,cw,337,205,527,67
2024-03-21,cw,311,208,533,69
2024-03-22,cw,319,189,472,72
2024-03-23,cw,317,175,453,70
2024-03-24,cw,339,180,487,65
2024-03-25,cw,327,199,544,64
2024-03-26,cw,291,202,503,65
2024-03-27,cw,279,176,496,70
2024-03-28,cw,276,194,478,66
2024-03-29,cw,258,178,523,68
2024-03-30,cw,244,189,490,68
2024-03-31,cw,262,181,446,72
2024-04-01,cw,351,180,450,68
2024-04-02,cw,282,159,453,68
2024-04-03,cw,257,125,475,71
2024-04-04,cw,295,134,437,68
2024-04-05,cw,293,107,477,67
2024-04-06,cw,257,102,421,71
2024-04-07,cw,272,129,464,69
2024-04-08,cw,256,146,586,70
2024-04-09,cw,232,102,442,72
2024-04-10,cw,257,90,470,70
2024-04-11,cw,283,141,498,68
2024-04-12,cw,283,117,503,65
2024-04-13,cw,294,94,489,65
2024-04-14,cw,249,122,482,67
2024-04-15,cw,264,137,445,69
2024-04-16,cw,267,86,521,69
2024-04-17,cw,274,125,462,66
2024-04-18,cw,289,111,521,69
2024-04-19,cw,291,99,568,68
