#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-08&end=2024-05-08&country=jo&events=on
#
date,country,users,lower,upper,frac
2024-02-08,jo,5088,2096,7888,77
2024-02-09,jo,5228,2465,7887,76
2024-02-10,jo,5408,3288,7388,75
2024-02-11,jo,4998,3377,6811,75
2024-02-12,jo,5200,3148,7317,74
2024-02-13,jo,5718,3167,8222,70
2024-02-14,jo,5568,3709,7657,70
2024-02-15,jo,5332,4012,6899,70
2024-02-16,jo,5188,3296,7412,69
2024-02-17,jo,5207,3580,7528,69
2024-02-18,jo,5325,3755,7459,67
2024-02-19,jo,5500,4168,7700,67
2024-02-20,jo,4873,3014,7814,78
2024-02-21,jo,4887,3679,7791,72
2024-02-22,jo,4374,4120,7103,71
2024-02-23,jo,4474,4051,7085,68
2024-02-24,jo,4430,3917,6848,74
2024-02-25,jo,4613,3828,7316,70
2024-02-26,jo,4508,3905,6933,72
2024-02-27,jo,4307,3728,6321,77
2024-02-28,jo,4655,3481,5933,75
2024-02-29,jo,4761,2790,5127,79
2024-03-01,jo,5613,2680,6083,72
2024-03-02,jo,5112,3340,5515,73
2024-03-03,jo,4787,2692,5919,76
2024-03-04,jo,4861,2299,6315,76
2024-03-05,jo,4951,2901,6102,75
2024-03-06,jo,4826,3435,5985,75
2024-03-07,jo,4900,3832,6548,73
2024-03-08,jo,5237,4325,7534,70
2024-03-09,jo,5401,4203,6835,72
2024-03-10,jo,5713,4360,7234,66
2024-03-11,jo,5580,4250,7092,67
2024-03-12,jo,5310,3644,6838,71
2024-03-13,jo,5313,3682,6754,73
2024-03-14,jo,5476,3656,7024,69
2024-03-15,jo,5397,3399,7604,69
2024-03-16,jo,5580,3621,7723,69
2024-03-17,jo,5629,3664,7559,66
2024-03-18,jo,5491,3394,7319,69
2024-03-19,jo,6284,3568,8491,64
2024-03-20,jo,5942,4031,7212,67
2024-03-21,jo,5529,3752,7156,69
2024-03-22,jo,5033,3603,6629,72
2024-03-23,jo,5309,3763,6998,70
2024-03-24,jo,5537,3981,7594,65
2024-03-25,jo,5672,3938,7876,64
2024-03-26,jo,5456,4117,7592,65
2024-03-27,jo,5318,3746,7565,70
2024-03-28,jo,5428,4124,7315,66
2024-03-29,jo,5042,3167,7254,68
2024-03-30,jo,5430,3772,7110,68
2024-03-31,jo,5114,3502,6314,72
2024-04-01,jo,5427,3720,6780,68
2024-04-02,jo,5262,3599,7259,68
2024-04-03,jo,5207,2916,7748,71
2024-04-04,jo,5230,3234,7360,68
2024-04-05,jo,5198,2622,7916,67
2024-04-06,jo,5101,2895,7887,71
2024-04-07,jo,5171,3104,7718,69
2024-04-08,jo,4975,2687,7899,70
2024-04-09,jo,4587,2387,7003,72
2024-04-10,jo,4696,2959,7495,70
2024-04-11,jo,4958,3360,7301,68
2024-04-12,jo,5004,3418,6946,65
2024-04-13,jo,5228,2474,7941,65
2024-04-14,jo,5346,2851,7758,67
2024-04-15,jo,5296,3315,7231,69
2024-04-16,jo,5134,2451,8102,69
2024-04-17,jo,5032,3099,6718,66
2024-04-18,jo,5024,2743,7498,69
2024-04-19,jo,5067,2428,8118,68
2024-04-20,jo,5107,2542,8833,68
2024-04-21,jo,4740,2916,7948,72
2024-04-22,jo,4624,2597,8322,76
2024-04-23,jo,4589,2597,7912,74
2024-04-24,jo,4173,3059,6158,80
2024-04-25,jo,4426,3257,6247,77
2024-04-26,jo,4813,3610,6425,74
2024-04-27,jo,5131,3754,6555,71
2024-04-28,jo,4858,3371,6025,74
2024-04-29,jo,4869,3183,6064,75
2024-04-30,jo,5019,2799,6477,74
2024-05-01,jo,4545,2470,5812,81
2024-05-02,jo,4839,3289,6490,71
2024-05-03,jo,4291,2868,6557,77
2024-05-04,jo,4667,3564,6423,75
2024-05-05,jo,4524,3488,6206,76
2024-05-06,jo,4391,3414,6325,74
2024-05-07,jo,4457,3476,6825,72
2024-05-08,jo,4355,2380,7744,72
