#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv
#
date,nickname,totalcw
2008-08-22,,286528
2008-08-23,,287253
2008-08-24,,285351
2008-08-25,,288721
2008-08-26,,284315
2008-08-27,,276945
2008-08-28,,281245
2008-08-29,,279503
2008-08-30,,284954
2008-08-31,,288049
2008-09-01,,278793
2008-09-02,,291639
2008-09-03,,282900
2008-09-04,,288186
2008-09-05,,285406
2008-09-06,,290603
2008-09-07,,287692
2008-09-08,,285920
2008-09-09,,287223
2008-09-10,,291935
2008-09-11,,286779
2008-09-12,,282649
2008-09-13,,288236
2008-09-14,,283469
2008-09-15,,284985
2008-09-16,,283504
2008-09-17,,284595
2008-09-18,,279977
2008-09-19,,278333
2008-09-20,,289015
2008-09-21,,297731
2008-09-22,,297174
2008-09-23,,295889
2008-09-24,,293967
2008-09-25,,291690
2008-09-26,,295327
2008-09-27,,295031
2008-09-28,,292803
2008-09-29,,289887
2008-09-30,,296383
2008-10-01,,300593
2008-10-02,,304464
2008-10-03,,301825
2008-10-04,,290936
2008-10-05,,282676
2008-10-06,,280734
2008-10-07,,285538
2008-10-08,,280063
2008-10-09,,278333
2008-10-10,,284034
2008-10-11,,291506
2008-10-12,,292065
2008-10-13,,290877
2008-10-14,,284511
2008-10-15,,280868
2008-10-16,,283063
2008-10-17,,280272
2008-10-18,,286261
2008-10-19,,289396
2008-10-20,,288628
2008-10-21,,287278
2008-10-22,,283379
2008-10-23,,295345
2008-10-24,,286339
2008-10-26,,289646
2008-10-27,,284769
2008-10-28,,267365
2008-10-29,,267697
2008-10-30,,269283
2008-10-31,,269332
2008-11-01,,272509
2008-11-02,,270715
2008-11-03,,271967
2008-11-04,,280094
2008-11-05,,293076
2008-11-06,,284846
2008-11-07,,251830
2008-11-08,,217494
2008-11-09,,243737
2008-11-10,,251506
2008-11-11,,250234
2008-11-12,,242565
2008-11-13,,240454
2008-11-14,,243716
2008-11-15,,251315
2008-11-16,,246009
2008-11-17,,244363
2008-11-18,,244925
2008-11-19,,251701
2008-11-20,,252979
2008-11-21,,244823
2008-11-22,,247800
2008-11-23,,250427
2008-11-24,,255756
2008-11-25,,260619
2008-11-26,,265242
2008-11-27,,269008
2008-11-28,,273421
2008-11-29,,266067
2008-11-30,,267032
2008-12-01,,262738
2008-12-02,,277779
2008-12-03,,274006
2008-12-04,,267380
2008-12-05,,273237
2008-12-06,,271533
2008-12-07,,279690
2008-12-08,,267680
2008-12-09,,272840
2008-12-10,,269010
2008-12-11,,265851
2008-12-12,,271316
2008-12-13,,273267
2008-12-14,,270138
2008-12-15,,263951
2008-12-16,,272450
2008-12-17,,268413
2008-12-18,,270747
2008-12-19,,271534
2008-12-20,,269011
2008-12-21,,266389
2008-12-22,,255659
2008-12-23,,251788
2008-12-24,,250105
2008-12-25,,250252
2008-12-26,,251755
2008-12-27,,259293
2008-12-28,,265719
2008-12-29,,271911
2008-12-30,,271206
2008-12-31,,258881
2009-01-01,,261644
2009-01-02,,265945
2009-01-03,,265429
2009-01-04,,268369
2009-01-05,,268006
2009-01-06,,268265
2009-01-07,,276193
2009-01-08,,276987
2009-01-09,,278513
2009-01-10,,280356
2009-01-11,,275481
2009-01-12,,263013
2009-01-13,,264826
2009-01-14,,262858
2009-01-15,,261399
2009-01-16,,263925
2009-01-17,,266943
2009-01-18,,269579
2009-01-19,,265949
2009-01-20,,271722
2009-01-21,,268274
2009-01-22,,261345
2009-01-23,,270990
2009-01-24,,271738
2009-01-25,,278045
2009-01-26,,272857
2009-01-27,,267271
2009-01-28,,271977
2009-01-29,,275876
2009-01-30,,266431
2009-01-31,,271752
2009-02-01,,280651
2009-02-02,,284621
2009-02-03,,286889
2009-02-04,,281618
2009-02-05,,279563
2009-02-06,,280174
2009-02-07,,285388
2009-02-08,,287082
2009-02-09,,284079
2009-02-10,,280495
2009-02-11,,285346
2009-02-12,,294418
2009-02-13,,296978
2009-02-14,,305287
2009-02-15,,297711
2009-02-16,,292440
2009-02-17,,297668
2009-02-18,,297010
2009-02-19,,301289
2009-02-20,,296006
2009-02-21,,293010
2009-02-22,,293550
2009-02-23,,294425
2009-02-24,,284700
2009-02-25,,292043
2009-02-26,,294163
2009-02-27,,294948
2009-02-28,,301934
2009-03-01,,302077
2009-03-02,,302596
2009-03-03,,308268
2009-03-04,,308578
2009-03-05,,311187
2009-03-06,,320948
2009-03-07,,331228
2009-03-08,,327661
2009-03-09,,320288
2009-03-10,,318262
2009-03-11,,304785
2009-03-12,,297443
2009-03-13,,298270
2009-03-14,,314384
2009-03-15,,327780
2009-03-16,,323207
2009-03-17,,324225
2009-03-18,,313830
2009-03-19,,321740
2009-03-20,,315291
2009-03-21,,319957
2009-03-22,,327514
2009-03-23,,325097
2009-03-24,,322965
2009-03-25,,317933
2009-03-26,,317175
2009-03-27,,319444
2009-03-28,,330062
2009-03-29,,331516
2009-03-30,,333299
2009-03-31,,332981
2009-04-01,,332451
2009-04-02,,346157
2009-04-03,,347212
2009-04-04,,357805
2009-04-05,,364291
2009-04-06,,352232
2009-04-07,,358755
2009-04-08,,353868
2009-04-09,,346718
2009-04-10,,355768
2009-04-11,,350961
2009-04-12,,357626
2009-04-13,,363591
2009-04-14,,348396
2009-04-15,,340243
2009-04-16,,349515
2009-04-17,,357923
2009-04-18,,363128
2009-04-19,,354783
2009-04-20,,345494
2009-04-21,,346717
2009-04-22,,343080
2009-04-23,,341569
2009-04-24,,352832
2009-04-25,,358871
2009-04-26,,359106
2009-04-27,,355279
2009-04-28,,345630
2009-04-29,,353654
2009-04-30,,361239
2009-05-01,,381716
2009-05-02,,393006
2009-05-03,,392275
2009-05-04,,383172
2009-05-05,,387056
2009-05-06,,384173
2009-05-07,,381414
2009-05-08,,385531
2009-05-09,,390788
2009-05-10,,388112
2009-05-11,,365068
2009-05-12,,374167
2009-05-13,,378467
2009-05-14,,378701
2009-05-15,,380312
2009-05-16,,383767
2009-05-17,,378466
2009-05-18,,369537
2009-05-19,,378822
2009-05-20,,378485
2009-05-21,,380244
2009-05-22,,385393
2009-05-23,,394462
2009-05-24,,385960
2009-05-25,,375635
2009-05-26,,367113
2009-05-27,,363463
2009-05-28,,364768
2009-05-29,,354354
2009-05-30,,361978
2009-05-31,,362359
2009-06-01,,358343
2009-06-02,,355381
2009-06-03,,344011
2009-06-04,,355311
2009-06-05,,350567
2009-06-06,,361157
2009-06-07,,365995
2009-06-08,,356932
2009-06-09,,353683
2009-06-10,,348474
2009-06-11,,361503
2009-06-12,,361558
2009-06-13,,360207
2009-06-14,,358537
2009-06-15,,352659
2009-06-16,,355471
2009-06-17,,354079
2009-06-18,,363909
2009-06-19,,385309
2009-06-20,,401659
2009-06-21,,410005
2009-06-22,,414056
2009-06-23,,418384
2009-06-24,,421594
2009-06-25,,411477
2009-06-26,,407048
2009-06-27,,429559
2009-06-28,,433242
2009-06-29,,426703
2009-06-30,,423551
2009-07-01,,423617
2009-07-02,,433004
2009-07-03,,436413
2009-07-04,,438812
2009-07-05,,433327
2009-07-06,ides,887385133
2009-07-06,,425266
2009-07-07,ides,870555873
2009-07-07,,407383
2009-07-08,ides,852381415
2009-07-08,,402081
2009-07-09,,412913
2009-07-10,,424375
2009-07-11,,421937
2009-07-12,,421763
2009-07-13,,415960
2009-07-14,ides,889287
2009-07-14,,409348
2009-07-15,ides,814896
2009-07-15,,403230
2009-07-16,ides,966913
2009-07-16,,403880
2009-07-17,ides,981191
2009-07-17,,400503
2009-07-18,ides,1023580
2009-07-18,,415263
2009-07-19,ides,1044859
2009-07-19,,420469
2009-07-20,ides,1084884
2009-07-20,,408533
2009-07-21,ides,1059087
2009-07-21,,409615
2009-07-22,ides,1080865
2009-07-22,,420153
2009-07-23,ides,1089358
2009-07-23,,413406
2009-07-24,ides,1016012
2009-07-24,,406041
2009-07-25,ides,1049058
2009-07-25,,414010
2009-07-26,ides,1092971
2009-07-26,,421568
2009-07-27,ides,1061741
2009-07-27,,432996
2009-07-28,ides,1517140
2009-07-28,,433936
2009-07-29,ides,1482231
2009-07-29,,411585
2009-07-30,,414538
2009-07-31,,407627
2009-08-01,,416226
2009-08-02,,436693
2009-08-03,,434387
2009-08-04,,428093
2009-08-05,,408275
2009-08-06,,402996
2009-08-07,,403072
2009-08-08,,404795
2009-08-09,ides,1324200
2009-08-09,,409117
2009-08-10,ides,1376350
2009-08-10,,408143
2009-08-11,ides,1337620
2009-08-11,,401690
2009-08-12,ides,1366056
2009-08-12,,405262
2009-08-13,ides,1501360
2009-08-13,,414419
2009-08-14,ides,1457641
2009-08-14,,412129
2009-08-15,ides,1365676
2009-08-15,,413632
2009-08-16,ides,1347447
2009-08-16,,416365
2009-08-17,ides,1312140
2009-08-17,,398950
2009-08-18,,405293
2009-08-19,,397598
2009-08-20,moria1,1548665
2009-08-20,,397380
2009-08-21,moria1,1677884
2009-08-21,,398996
2009-08-22,moria1,1627206
2009-08-22,,410074
2009-08-23,ides,1080181
2009-08-23,moria1,1660104
2009-08-23,,414945
2009-08-24,ides,1164873
2009-08-24,moria1,1608734
2009-08-24,,402320
2009-08-25,ides,1153817
2009-08-25,moria1,1666446
2009-08-25,,396340
2009-08-26,ides,1266897
2009-08-26,moria1,1737099
2009-08-26,,399935
2009-08-27,ides,1305544
2009-08-27,moria1,1632684
2009-08-27,,393399
2009-08-28,ides,1243391
2009-08-28,moria1,1588390
2009-08-28,,395515
2009-08-29,ides,1193722
2009-08-29,moria1,1500385
2009-08-29,,394256
2009-08-30,ides,1209310
2009-08-30,moria1,1481610
2009-08-30,,396248
2009-08-31,ides,1208942
2009-08-31,moria1,1469769
2009-08-31,,385006
