#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-08-15&end=2013-08-31&country=dk&events=on
#
date,country,users,lower,upper,frac
2013-08-15,dk,2375,1406,3479,64
2013-08-16,dk,2367,1480,3482,62
2013-08-17,dk,2541,1859,3529,58
2013-08-18,dk,2576,1929,3478,58
2013-08-19,dk,2582,1809,3919,59
2013-08-20,dk,2955,0,8146,60
2013-08-21,dk,3387,0,12200,58
2013-08-22,dk,4130,0,19350,60
2013-08-23,dk,4877,0,29189,61
2013-08-24,dk,5357,0,35415,61
2013-08-25,dk,5895,0,38856,61
2013-08-26,dk,6096,0,42077,63
2013-08-27,dk,6473,0,28505,62
2013-08-28,dk,7218,0,23485,61
2013-08-29,dk,7957,0,19478,58
2013-08-30,dk,8882,1207,17398,58
2013-08-31,dk,9999,1193,19731,59
