#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2021-10-28&end=2022-01-26
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2021-10-28,480.560818792,379.896367312,112.84529208,163.909436944,77.054479944,77.801423472
2021-10-29,480.011231792,379.88377284,112.490072928,163.943929072,77.239625568,77.916394112
2021-10-30,478.293742528,379.652692608,111.173965144,163.77456412,76.914173008,77.6763022
2021-10-31,475.365680488,374.475977112,110.385530936,162.100464968,76.556128728,77.001930864
2021-11-01,484.596460768,374.157053952,103.65762484,162.360671896,70.622763128,71.164059048
2021-11-02,523.91105112,379.490358744,107.581885088,164.285461664,74.004032064,74.935314864
2021-11-03,531.908726512,382.566741504,112.134427792,164.414226128,77.640294728,78.559096368
2021-11-04,540.07514764,387.913906696,113.680740528,166.390918984,78.77699092,78.922864104
2021-11-05,544.736612928,391.26171028,116.604059216,169.287252488,80.810559568,80.964622184
2021-11-06,547.288308016,400.782671008,117.945050456,178.509535776,81.118853104,81.624238736
2021-11-07,541.441158928,404.412341176,121.40282776,179.626919512,84.434671312,84.703865824
2021-11-08,529.551678232,405.359888936,123.507641936,180.7807954,85.879186168,86.663330048
2021-11-09,492.781330064,388.978778336,126.793859408,183.832197408,88.734883712,89.597611832
2021-11-10,501.947320144,395.9629682,130.614428544,187.497033352,91.267156712,92.610714864
2021-11-11,507.684361872,398.465261144,132.43123016,190.018776496,92.626377384,93.68465412
2021-11-12,508.171690848,398.706485976,132.970426624,191.044731688,93.24877896,94.221760416
2021-11-13,509.020097368,397.447235536,133.921412496,190.686689176,94.177711296,94.967641272
2021-11-14,510.591756176,394.351845464,136.643634448,189.08577736,97.064395592,97.325820656
2021-11-15,514.401941392,397.987245624,139.919066184,190.899483128,99.480643272,98.771726512
2021-11-16,527.511866976,410.759851424,148.052901888,197.542739904,104.792488064,104.167348072
2021-11-17,541.052970536,427.623125544,155.645763976,207.27938428,110.664702208,109.725560136
2021-11-18,547.516841816,441.423209552,158.860363568,218.06561492,113.03928144,112.05193932
2021-11-19,549.545851152,440.61935936,161.279675608,219.755366328,115.335950104,114.293997784
2021-11-20,549.373838968,441.185291328,163.389775352,221.264526112,117.393297808,116.500534088
2021-11-21,547.103478128,441.28199112,162.906639168,221.058914656,116.410807288,116.105876824
2021-11-22,542.403578416,434.961522248,161.429194144,217.13003768,115.163866032,115.094314728
2021-11-23,540.77790492,434.594268776,161.763648576,215.395303272,115.822007,115.559848512
2021-11-24,537.355467168,433.658997896,161.151669904,215.143031352,116.39027108,115.525546504
2021-11-25,538.97444348,434.773811344,162.202744288,214.971259824,117.46650816,116.549237696
2021-11-26,541.933823584,438.560730472,163.267499688,216.005262216,118.33978128,117.688288624
2021-11-27,546.133051888,444.320595728,166.302564696,218.776221896,121.089846496,120.740565304
2021-11-28,551.653059072,448.670895544,168.257822256,219.842930224,123.01256516,122.63476552
2021-11-29,557.551320912,454.074104016,169.562874704,221.934247896,124.984061816,124.254716864
2021-11-30,559.864150384,456.099579288,170.203362576,222.443866712,126.461100328,125.770011736
2021-12-01,566.028952152,457.541543296,172.64057772,224.685776872,128.717041632,128.114290072
2021-12-02,555.39054436,446.41978432,173.19688148,226.41813772,130.028188528,129.34950648
2021-12-03,549.618061576,441.695064936,174.0677808,227.22279872,131.094759088,130.249734104
2021-12-04,551.127953056,441.730080248,175.075797424,227.129046248,131.60126872,130.66964472
2021-12-05,552.869442168,444.355254272,175.81100024,230.448410728,132.823803016,131.772664248
2021-12-06,557.536274704,443.091293352,176.058481904,229.680802728,133.181585744,132.264109368
2021-12-07,557.96150988,441.147348536,175.493628608,227.515388128,133.040779256,132.052348016
2021-12-08,555.52426396,439.892982336,174.314239976,225.429024272,132.130816216,131.055454448
2021-12-09,554.115159576,438.142460104,173.065596504,224.429139192,131.34690792,130.437365328
2021-12-10,551.227974864,435.22515736,169.892359968,223.831399224,128.380285888,127.502514552
2021-12-11,541.816430288,430.539424872,162.852188096,221.297581776,122.38954976,121.417251976
2021-12-12,542.715369984,431.364946784,164.687365504,223.64123736,123.354485848,122.658221568
2021-12-13,548.534449896,435.417930776,164.303351248,226.346663216,122.435818864,121.623562064
2021-12-14,551.545613112,437.792699896,157.027377336,227.519006528,114.855190152,113.708723384
2021-12-15,552.008595752,434.962215744,157.014940944,227.032584856,114.558786688,113.141362624
2021-12-16,556.261718648,444.049702456,159.244638568,232.344820856,116.218164216,114.509108368
2021-12-17,558.555777632,448.370876608,160.998475536,236.157364608,117.58801336,115.84047188
2021-12-18,560.18979016,452.998394896,162.706223496,239.509047416,119.42829524,117.54507596
2021-12-19,560.709270072,457.85594452,165.016270008,242.38530432,121.356787072,119.49877376
2021-12-20,564.585250272,461.444344056,169.069239968,245.230741376,122.80883476,121.71682792
2021-12-21,567.448228616,465.388915136,169.164901864,247.433546688,123.557057088,122.980838112
2021-12-22,571.28553344,470.815101368,170.83975224,251.52644076,125.071191968,124.674951688
2021-12-23,575.287431,473.669014776,171.701224992,253.166795416,125.92682316,125.625314344
2021-12-24,578.612282272,478.71427648,172.637771808,256.005431032,126.721523032,126.365948896
2021-12-25,579.7651846,479.70677652,172.365452248,256.493123696,126.871360496,126.373372896
2021-12-26,578.519232488,480.618961848,171.95399584,257.49167824,126.611104016,126.530555
2021-12-27,581.273649,485.730432096,172.277550264,257.840166296,126.850317608,127.213896672
2021-12-28,581.472230552,487.495248368,173.247846536,258.342343584,126.901728,127.0574148
2021-12-29,582.330651624,494.29698548,173.771156176,265.147223136,126.980362384,127.127084416
2021-12-30,583.431544272,500.762218928,173.7197878,270.889816408,126.898902216,127.011687552
2021-12-31,581.105992328,499.184371944,172.255688776,270.872745432,125.256847576,125.371088616
2022-01-01,585.320623472,499.509158992,171.61127896,270.720340664,124.322566992,124.532790624
2022-01-02,590.897249048,499.65147148,169.82400524,270.44767132,123.186580528,122.950305632
2022-01-03,595.912252248,500.96491992,165.829382536,270.75902328,120.219950432,119.365196912
2022-01-04,591.441677824,496.927302168,162.462119632,268.066098072,118.438215208,116.43391816
2022-01-05,590.327470952,498.341304096,160.869633288,270.740191,117.825748072,115.446382144
2022-01-06,591.722539832,500.993785192,161.221758136,272.372624568,118.313211824,115.426933736
2022-01-07,601.683938088,509.776823656,164.650937248,278.826180512,121.022188808,117.888447224
2022-01-08,608.97503516,518.7363276,169.114812528,285.674066112,124.158789592,121.238808912
2022-01-09,615.615411864,523.900058928,173.172758928,288.584166544,127.285352072,124.560386536
2022-01-10,603.994922704,514.024532432,168.195475328,279.036904136,121.166750096,118.427272832
2022-01-11,593.428214088,506.301696208,164.263398296,273.00896424,117.777356216,114.86977772
2022-01-12,590.610620232,505.098224776,163.89758728,272.30930848,118.237804832,115.2384874
2022-01-13,589.26083132,502.689697152,162.678446616,270.872247088,118.899190928,115.177540328
2022-01-14,585.994770872,502.993993944,159.419991712,269.86977644,115.29099508,111.892964664
2022-01-15,590.836663272,503.347080216,162.223256632,269.090178992,117.044486952,114.11084404
2022-01-16,600.901603176,506.377466464,172.06148468,270.845225016,126.175088248,123.294701688
2022-01-17,595.239088784,503.284391752,167.43023396,267.656224944,122.642227608,119.804385648
2022-01-18,586.72281584,500.969047144,163.350610288,266.568913,118.740095928,115.979765784
2022-01-19,583.351943864,499.096524088,164.647944304,266.228634968,119.973788392,117.156777808
2022-01-20,589.205544024,497.376105584,168.405579312,265.001359656,124.13295336,120.798666528
2022-01-21,599.70440756,494.2886318,175.801026336,261.870380192,132.135847264,128.314847952
2022-01-22,597.473118296,491.491846912,174.974035184,259.83636616,130.985966448,127.465082024
2022-01-23,598.325921264,489.742410072,174.398696744,258.006198952,129.999425696,126.604064992
2022-01-24,598.842721184,490.866982432,173.165844288,259.256066592,128.936815224,125.81999652
2022-01-25,602.678012416,495.14075856,174.244353632,263.49724148,130.221913944,127.312738496
2022-01-26,604.097497656,497.630385288,173.27793944,265.60524876,130.052310584,127.286415448
