#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-06-24&end=2016-09-22&country=ir
#
date,country,transport,low,high,frac
2016-06-24,ir,<OR>,33,170,66
2016-06-24,ir,fte,0,9,66
2016-06-24,ir,meek,49,54,66
2016-06-24,ir,obfs2,0,10,66
2016-06-24,ir,obfs3,517,793,66
2016-06-24,ir,obfs4,861,1138,66
2016-06-24,ir,scramblesuit,1,175,66
2016-06-25,ir,<OR>,35,165,65
2016-06-25,ir,fte,0,8,65
2016-06-25,ir,meek,70,74,65
2016-06-25,ir,obfs2,0,8,65
2016-06-25,ir,obfs3,622,926,65
2016-06-25,ir,obfs4,921,1228,65
2016-06-25,ir,scramblesuit,0,198,65
2016-06-26,ir,<OR>,33,156,65
2016-06-26,ir,fte,0,7,65
2016-06-26,ir,meek,78,81,65
2016-06-26,ir,obfs2,0,9,65
2016-06-26,ir,obfs3,575,862,65
2016-06-26,ir,obfs4,840,1128,65
2016-06-26,ir,scramblesuit,1,193,65
2016-06-27,ir,<OR>,30,159,67
2016-06-27,ir,fte,0,7,67
2016-06-27,ir,meek,69,72,67
2016-06-27,ir,obfs2,0,9,67
2016-06-27,ir,obfs3,522,793,67
2016-06-27,ir,obfs4,826,1100,67
2016-06-27,ir,scramblesuit,0,182,67
2016-06-28,ir,<OR>,30,143,68
2016-06-28,ir,fte,0,5,68
2016-06-28,ir,meek,66,72,68
2016-06-28,ir,obfs2,0,8,68
2016-06-28,ir,obfs3,528,781,68
2016-06-28,ir,obfs4,799,1048,68
2016-06-28,ir,scramblesuit,0,167,68
2016-06-29,ir,<OR>,31,141,68
2016-06-29,ir,fte,1,8,68
2016-06-29,ir,meek,65,71,68
2016-06-29,ir,obfs2,0,10,68
2016-06-29,ir,obfs3,494,728,68
2016-06-29,ir,obfs4,796,1027,68
2016-06-29,ir,scramblesuit,0,152,68
2016-06-30,ir,<OR>,30,160,67
2016-06-30,ir,fte,9,23,67
2016-06-30,ir,meek,33,75,67
2016-06-30,ir,obfs2,0,6,67
2016-06-30,ir,obfs3,491,699,67
2016-06-30,ir,obfs4,827,1041,67
2016-06-30,ir,scramblesuit,1,121,67
2016-07-01,ir,<OR>,37,175,61
2016-07-01,ir,fte,9,18,61
2016-07-01,ir,meek,75,79,61
