#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-09-21&end=2016-12-20&country=tr
#
date,country,users,frac
2016-09-21,tr,360,64
2016-09-22,tr,415,67
2016-09-23,tr,452,53
2016-09-24,tr,430,48
2016-09-25,tr,466,67
2016-09-26,tr,512,69
2016-09-27,tr,501,70
2016-09-28,tr,482,69
2016-09-29,tr,481,70
2016-09-30,tr,463,60
2016-10-01,tr,440,66
2016-10-02,tr,408,67
2016-10-03,tr,422,68
2016-10-04,tr,430,68
2016-10-05,tr,426,67
2016-10-06,tr,430,66
2016-10-07,tr,436,68
2016-10-08,tr,455,66
2016-10-09,tr,469,66
2016-10-10,tr,450,61
2016-10-11,tr,478,57
2016-10-12,tr,472,65
2016-10-13,tr,462,64
2016-10-14,tr,455,64
2016-10-15,tr,440,64
2016-10-16,tr,419,65
2016-10-17,tr,450,58
2016-10-18,tr,420,53
2016-10-19,tr,398,58
2016-10-20,tr,422,60
2016-10-21,tr,417,58
2016-10-22,tr,420,62
2016-10-23,tr,420,64
2016-10-24,tr,451,63
2016-10-25,tr,446,61
2016-10-26,tr,406,63
2016-10-27,tr,434,60
2016-10-28,tr,413,64
2016-10-29,tr,415,63
2016-10-30,tr,375,62
2016-10-31,tr,351,62
2016-11-01,tr,331,60
2016-11-02,tr,331,58
2016-11-03,tr,385,62
2016-11-04,tr,998,60
2016-11-05,tr,1849,48
2016-11-06,tr,1739,61
2016-11-07,tr,1319,62
2016-11-08,tr,1244,65
2016-11-09,tr,1162,70
2016-11-10,tr,1327,68
2016-11-11,tr,1424,69
2016-11-12,tr,1498,66
2016-11-13,tr,1494,67
2016-11-14,tr,1486,67
2016-11-15,tr,1502,60
2016-11-16,tr,1549,67
2016-11-17,tr,1630,70
2016-11-18,tr,1701,67
2016-11-19,tr,1828,67
2016-11-20,tr,1724,68
2016-11-21,tr,1646,66
2016-11-22,tr,1667,68
2016-11-23,tr,1599,69
2016-11-24,tr,1629,68
2016-11-25,tr,1709,66
2016-11-26,tr,1739,60
2016-11-27,tr,1832,66
2016-11-28,tr,1764,66
2016-11-29,tr,1766,63
2016-11-30,tr,1759,64
2016-12-01,tr,1858,66
2016-12-02,tr,1891,65
2016-12-03,tr,1948,62
2016-12-04,tr,1894,63
2016-12-05,tr,1937,59
2016-12-06,tr,1975,63
2016-12-07,tr,1815,63
2016-12-08,tr,1724,64
2016-12-09,tr,1779,60
2016-12-10,tr,1932,62
2016-12-11,tr,1897,63
2016-12-12,tr,2108,64
2016-12-13,tr,2634,63
2016-12-14,tr,2852,63
2016-12-15,tr,2968,63
2016-12-16,tr,3106,62
2016-12-17,tr,3297,59
2016-12-18,tr,3211,56
2016-12-19,tr,3718,63
2016-12-20,tr,3883,57
