#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=pr&events=on
#
date,country,users,lower,upper,frac
2024-01-21,pr,564,375,818,70
2024-01-22,pr,577,410,789,72
2024-01-23,pr,558,377,810,75
2024-01-24,pr,482,316,730,82
2024-01-25,pr,438,241,828,87
2024-01-26,pr,660,408,1017,70
2024-01-27,pr,596,375,941,71
2024-01-28,pr,571,355,769,71
2024-01-29,pr,575,388,768,72
2024-01-30,pr,573,406,774,69
2024-01-31,pr,591,250,954,69
2024-02-01,pr,577,95,1195,69
2024-02-02,pr,642,374,1040,69
2024-02-03,pr,664,391,853,69
2024-02-04,pr,591,403,824,67
2024-02-05,pr,541,341,881,72
2024-02-06,pr,587,368,896,70
2024-02-07,pr,571,378,872,72
2024-02-08,pr,539,238,884,77
2024-02-09,pr,533,264,1043,76
2024-02-10,pr,542,367,1014,75
2024-02-11,pr,514,274,870,75
2024-02-12,pr,545,242,888,74
2024-02-13,pr,586,286,941,70
2024-02-14,pr,607,351,862,70
2024-02-15,pr,598,368,816,70
2024-02-16,pr,579,298,842,69
2024-02-17,pr,591,317,841,69
2024-02-18,pr,639,367,819,67
2024-02-19,pr,635,385,891,67
2024-02-20,pr,555,268,903,78
2024-02-21,pr,596,420,864,72
2024-02-22,pr,597,414,879,71
2024-02-23,pr,591,403,877,68
2024-02-24,pr,593,400,855,74
2024-02-25,pr,617,418,950,70
2024-02-26,pr,642,397,882,72
2024-02-27,pr,602,383,782,77
2024-02-28,pr,608,366,810,75
2024-02-29,pr,543,356,754,79
2024-03-01,pr,587,323,878,72
2024-03-02,pr,580,400,813,73
2024-03-03,pr,600,332,865,76
2024-03-04,pr,607,376,865,76
2024-03-05,pr,622,384,903,75
2024-03-06,pr,618,406,868,75
2024-03-07,pr,617,398,817,73
2024-03-08,pr,619,405,868,70
2024-03-09,pr,635,425,858,72
2024-03-10,pr,680,449,1033,66
2024-03-11,pr,685,463,983,67
2024-03-12,pr,644,406,945,71
2024-03-13,pr,664,425,937,73
2024-03-14,pr,738,403,983,69
2024-03-15,pr,817,396,953,69
2024-03-16,pr,834,388,1003,69
2024-03-17,pr,766,407,972,66
2024-03-18,pr,763,390,966,69
2024-03-19,pr,846,406,1111,64
2024-03-20,pr,680,441,999,67
2024-03-21,pr,645,492,1014,69
2024-03-22,pr,685,500,1081,72
2024-03-23,pr,698,516,1127,70
2024-03-24,pr,715,486,1121,65
2024-03-25,pr,664,500,1187,64
2024-03-26,pr,665,509,1102,65
2024-03-27,pr,603,388,945,70
2024-03-28,pr,659,437,925,66
2024-03-29,pr,681,396,1064,68
2024-03-30,pr,634,429,1034,68
2024-03-31,pr,609,399,910,72
2024-04-01,pr,683,391,871,68
2024-04-02,pr,683,398,963,68
2024-04-03,pr,618,310,953,71
2024-04-04,pr,700,367,964,68
2024-04-05,pr,785,339,1146,67
2024-04-06,pr,740,302,1010,71
2024-04-07,pr,723,342,996,69
2024-04-08,pr,646,307,1082,70
2024-04-09,pr,621,276,996,72
2024-04-10,pr,691,329,958,70
2024-04-11,pr,679,382,1091,68
2024-04-12,pr,631,495,1113,65
2024-04-13,pr,624,355,1239,65
2024-04-14,pr,664,363,1178,67
2024-04-15,pr,655,384,1038,69
2024-04-16,pr,599,318,1159,69
2024-04-17,pr,611,407,1096,66
2024-04-18,pr,575,373,1074,69
2024-04-19,pr,589,277,1110,68
2024-04-20,pr,592,259,1157,68
