#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-04-15&end=2021-06-15&country=cn
#
date,country,transport,low,high,frac
2021-04-15,cn,<OR>,17,40,80
2021-04-15,cn,meek,982,986,80
2021-04-15,cn,obfs2,0,0,80
2021-04-15,cn,obfs3,0,2,80
2021-04-15,cn,obfs4,83,102,80
2021-04-15,cn,scramblesuit,0,0,80
2021-04-15,cn,snowflake,18,18,80
2021-04-16,cn,<OR>,18,38,81
2021-04-16,cn,meek,997,999,81
2021-04-16,cn,obfs2,0,0,81
2021-04-16,cn,obfs3,0,3,81
2021-04-16,cn,obfs4,72,91,81
2021-04-16,cn,scramblesuit,0,0,81
2021-04-16,cn,snowflake,20,20,81
2021-04-17,cn,<OR>,18,46,70
2021-04-17,cn,meek,1161,1167,70
2021-04-17,cn,obfs2,0,0,70
2021-04-17,cn,obfs3,0,4,70
2021-04-17,cn,obfs4,86,110,70
2021-04-17,cn,scramblesuit,0,0,70
2021-04-17,cn,snowflake,22,22,70
2021-04-18,cn,<OR>,14,39,81
2021-04-18,cn,meek,975,981,81
2021-04-18,cn,obfs2,0,0,81
2021-04-18,cn,obfs3,0,2,81
2021-04-18,cn,obfs4,90,112,81
2021-04-18,cn,scramblesuit,0,0,81
2021-04-18,cn,snowflake,18,18,81
2021-04-19,cn,<OR>,18,50,80
2021-04-19,cn,meek,1032,1038,80
2021-04-19,cn,obfs2,0,1,80
2021-04-19,cn,obfs3,0,3,80
2021-04-19,cn,obfs4,97,124,80
2021-04-19,cn,scramblesuit,0,0,80
2021-04-19,cn,snowflake,18,19,80
2021-04-20,cn,<OR>,25,67,76
2021-04-20,cn,meek,1098,1104,76
2021-04-20,cn,obfs2,0,1,76
2021-04-20,cn,obfs3,0,6,76
2021-04-20,cn,obfs4,129,167,76
2021-04-20,cn,scramblesuit,0,1,76
2021-04-20,cn,snowflake,22,23,76
2021-04-21,cn,<OR>,19,49,78
2021-04-21,cn,meek,1129,1136,78
2021-04-21,cn,obfs2,0,0,78
2021-04-21,cn,obfs3,0,6,78
2021-04-21,cn,obfs4,103,129,78
2021-04-21,cn,scramblesuit,0,1,78
2021-04-21,cn,snowflake,20,21,78
2021-04-22,cn,<OR>,15,48,76
2021-04-22,cn,meek,1174,1180,76
2021-04-22,cn,obfs2,0,0,76
2021-04-22,cn,obfs3,0,6,76
2021-04-22,cn,obfs4,102,130,76
2021-04-22,cn,scramblesuit,0,1,76
2021-04-22,cn,snowflake,23,24,76
2021-04-23,cn,<OR>,14,46,77
2021-04-23,cn,meek,1142,1149,77
2021-04-23,cn,obfs2,0,1,77
2021-04-23,cn,obfs3,0,5,77
2021-04-23,cn,obfs4,105,131,77
2021-04-23,cn,scramblesuit,0,1,77
2021-04-23,cn,snowflake,20,21,77
2021-04-24,cn,<OR>,15,44,77
2021-04-24,cn,meek,1087,1093,77
2021-04-24,cn,obfs2,0,1,77
2021-04-24,cn,obfs3,0,4,77
2021-04-24,cn,obfs4,102,127,77
2021-04-24,cn,scramblesuit,0,1,77
2021-04-24,cn,snowflake,23,24,77
2021-04-25,cn,<OR>,16,47,76
2021-04-25,cn,meek,1112,1116,76
2021-04-25,cn,obfs2,0,1,76
2021-04-25,cn,obfs3,0,4,76
2021-04-25,cn,obfs4,98,127,76
2021-04-25,cn,scramblesuit,0,1,76
2021-04-25,cn,snowflake,21,22,76
2021-04-26,cn,<OR>,16,46,78
2021-04-26,cn,meek,1117,1123,78
2021-04-26,cn,obfs2,0,0,78
2021-04-26,cn,obfs3,0,3,78
2021-04-26,cn,obfs4,107,131,78
2021-04-26,cn,scramblesuit,0,1,78
2021-04-26,cn,snowflake,24,25,78
2021-04-27,cn,<OR>,16,43,78
2021-04-27,cn,meek,1155,1159,78
2021-04-27,cn,obfs2,0,1,78
2021-04-27,cn,obfs3,0,3,78
2021-04-27,cn,obfs4,104,129,78
2021-04-27,cn,scramblesuit,0,1,78
2021-04-27,cn,snowflake,21,21,78
2021-04-28,cn,<OR>,17,45,76
2021-04-28,cn,meek,1239,1244,76
2021-04-28,cn,obfs2,0,1,76
2021-04-28,cn,obfs3,0,3,76
2021-04-28,cn,obfs4,105,131,76
2021-04-28,cn,scramblesuit,0,1,76
2021-04-28,cn,snowflake,21,21,76
2021-04-29,cn,<OR>,14,41,76
2021-04-29,cn,meek,1222,1228,76
2021-04-29,cn,obfs3,0,2,76
2021-04-29,cn,obfs4,101,124,76
2021-04-29,cn,scramblesuit,0,0,76
2021-04-29,cn,snowflake,23,24,76
2021-04-30,cn,<OR>,13,39,75
2021-04-30,cn,meek,1090,1096,75
2021-04-30,cn,obfs3,0,2,75
2021-04-30,cn,obfs4,104,124,75
2021-04-30,cn,snowflake,24,25,75
2021-05-01,cn,<OR>,14,40,72
2021-05-01,cn,meek,980,984,72
2021-05-01,cn,obfs3,0,1,72
2021-05-01,cn,obfs4,97,117,72
2021-05-01,cn,snowflake,23,23,72
2021-05-02,cn,<OR>,10,39,79
2021-05-02,cn,meek,1615,1622,79
2021-05-02,cn,obfs3,0,1,79
2021-05-02,cn,obfs4,88,110,79
2021-05-02,cn,snowflake,17,18,79
2021-05-03,cn,<OR>,9,36,80
2021-05-03,cn,meek,1996,2004,80
2021-05-03,cn,obfs2,0,0,80
2021-05-03,cn,obfs3,0,1,80
2021-05-03,cn,obfs4,95,114,80
2021-05-03,cn,scramblesuit,0,0,80
2021-05-03,cn,snowflake,10,10,80
2021-05-04,cn,<OR>,12,39,79
2021-05-04,cn,meek,1112,1118,79
2021-05-04,cn,obfs2,0,0,79
2021-05-04,cn,obfs3,0,1,79
2021-05-04,cn,obfs4,100,122,79
2021-05-04,cn,scramblesuit,0,1,79
2021-05-04,cn,snowflake,20,20,79
2021-05-05,cn,<OR>,12,38,78
2021-05-05,cn,meek,1108,1111,78
2021-05-05,cn,obfs3,0,3,78
2021-05-05,cn,obfs4,97,120,78
2021-05-05,cn,scramblesuit,0,0,78
2021-05-05,cn,snowflake,20,20,78
2021-05-06,cn,<OR>,15,41,79
2021-05-06,cn,meek,1209,1213,79
2021-05-06,cn,obfs2,0,0,79
2021-05-06,cn,obfs3,0,2,79
2021-05-06,cn,obfs4,97,119,79
2021-05-06,cn,scramblesuit,0,0,79
2021-05-06,cn,snowflake,20,20,79
2021-05-07,cn,<OR>,14,39,76
2021-05-07,cn,meek,1394,1397,76
2021-05-07,cn,obfs2,0,0,76
2021-05-07,cn,obfs3,0,2,76
2021-05-07,cn,obfs4,101,123,76
2021-05-07,cn,scramblesuit,0,1,76
2021-05-07,cn,snowflake,22,22,76
2021-05-08,cn,<OR>,14,34,78
2021-05-08,cn,meek,1497,1503,78
2021-05-08,cn,obfs2,0,0,78
2021-05-08,cn,obfs3,0,4,78
2021-05-08,cn,obfs4,104,119,78
2021-05-08,cn,scramblesuit,0,1,78
2021-05-08,cn,snowflake,24,25,78
2021-05-09,cn,<OR>,15,38,76
2021-05-09,cn,meek,918,923,76
2021-05-09,cn,obfs2,0,1,76
2021-05-09,cn,obfs3,0,5,76
2021-05-09,cn,obfs4,104,124,76
2021-05-09,cn,scramblesuit,0,1,76
2021-05-09,cn,snowflake,22,23,76
2021-05-10,cn,<OR>,15,32,76
2021-05-10,cn,meek,453,454,76
2021-05-10,cn,obfs2,0,1,76
2021-05-10,cn,obfs3,0,5,76
2021-05-10,cn,obfs4,157,175,76
2021-05-10,cn,scramblesuit,0,1,76
2021-05-10,cn,snowflake,21,21,76
2021-05-11,cn,<OR>,17,37,80
2021-05-11,cn,meek,1088,1093,80
2021-05-11,cn,obfs2,0,0,80
2021-05-11,cn,obfs3,0,5,80
2021-05-11,cn,obfs4,206,223,80
2021-05-11,cn,scramblesuit,0,1,80
2021-05-11,cn,snowflake,21,21,80
2021-05-12,cn,<OR>,16,39,80
2021-05-12,cn,meek,1181,1186,80
2021-05-12,cn,obfs2,0,0,80
2021-05-12,cn,obfs3,0,6,80
2021-05-12,cn,obfs4,343,365,80
2021-05-12,cn,scramblesuit,0,1,80
2021-05-12,cn,snowflake,13,13,80
2021-05-13,cn,<OR>,22,44,59
2021-05-13,cn,meek,965,966,59
2021-05-13,cn,obfs2,0,0,59
2021-05-13,cn,obfs3,0,8,59
2021-05-13,cn,obfs4,480,506,59
2021-05-13,cn,scramblesuit,0,1,59
2021-05-14,cn,<OR>,14,33,79
2021-05-14,cn,obfs2,0,0,79
2021-05-14,cn,obfs3,0,6,79
2021-05-14,cn,obfs4,672,695,79
2021-05-14,cn,scramblesuit,0,1,79
2021-05-15,cn,<OR>,12,31,78
2021-05-15,cn,obfs2,0,0,78
2021-05-15,cn,obfs3,0,7,78
2021-05-15,cn,obfs4,784,807,78
2021-05-15,cn,scramblesuit,0,1,78
2021-05-16,cn,<OR>,16,35,72
2021-05-16,cn,obfs2,0,0,72
2021-05-16,cn,obfs3,0,8,72
2021-05-16,cn,obfs4,808,833,72
2021-05-16,cn,scramblesuit,0,1,72
2021-05-17,cn,<OR>,19,44,76
2021-05-17,cn,obfs2,0,1,76
2021-05-17,cn,obfs3,0,7,76
2021-05-17,cn,obfs4,805,834,76
2021-05-17,cn,scramblesuit,0,1,76
2021-05-18,cn,<OR>,29,72,69
2021-05-18,cn,obfs2,0,0,69
2021-05-18,cn,obfs3,0,10,69
2021-05-18,cn,obfs4,799,847,69
2021-05-18,cn,scramblesuit,0,1,69
2021-05-19,cn,<OR>,34,63,74
2021-05-19,cn,meek,184,184,74
2021-05-19,cn,obfs2,0,0,74
2021-05-19,cn,obfs3,0,6,74
2021-05-19,cn,obfs4,836,869,74
2021-05-19,cn,scramblesuit,0,1,74
2021-05-20,cn,<OR>,36,72,72
2021-05-20,cn,meek,297,298,72
2021-05-20,cn,obfs3,0,8,72
2021-05-20,cn,obfs4,851,891,72
2021-05-20,cn,scramblesuit,0,1,72
2021-05-21,cn,<OR>,37,73,72
2021-05-21,cn,meek,320,320,72
2021-05-21,cn,obfs3,0,8,72
2021-05-21,cn,obfs4,878,920,72
2021-05-21,cn,scramblesuit,0,1,72
2021-05-22,cn,<OR>,32,66,75
2021-05-22,cn,meek,824,825,75
2021-05-22,cn,obfs2,0,0,75
2021-05-22,cn,obfs3,0,9,75
2021-05-22,cn,obfs4,513,552,75
2021-05-22,cn,scramblesuit,0,1,75
2021-05-23,cn,<OR>,18,55,78
2021-05-23,cn,meek,905,905,78
2021-05-23,cn,obfs2,0,0,78
2021-05-23,cn,obfs3,0,9,78
2021-05-23,cn,obfs4,344,386,78
2021-05-23,cn,scramblesuit,0,1,78
2021-05-24,cn,<OR>,15,50,79
2021-05-24,cn,meek,960,962,79
2021-05-24,cn,obfs2,0,1,79
2021-05-24,cn,obfs3,0,10,79
2021-05-24,cn,obfs4,341,381,79
2021-05-24,cn,scramblesuit,0,1,79
2021-05-25,cn,<OR>,15,53,80
2021-05-25,cn,meek,963,966,80
2021-05-25,cn,obfs2,0,1,80
2021-05-25,cn,obfs3,0,9,80
2021-05-25,cn,obfs4,342,383,80
2021-05-25,cn,scramblesuit,0,1,80
2021-05-26,cn,<OR>,13,57,79
2021-05-26,cn,meek,991,994,79
2021-05-26,cn,obfs2,0,0,79
2021-05-26,cn,obfs3,0,6,79
2021-05-26,cn,obfs4,343,387,79
2021-05-26,cn,scramblesuit,0,1,79
2021-05-27,cn,<OR>,12,54,78
2021-05-27,cn,meek,983,986,78
2021-05-27,cn,obfs3,0,3,78
2021-05-27,cn,obfs4,356,397,78
2021-05-27,cn,scramblesuit,0,1,78
2021-05-28,cn,<OR>,13,56,72
2021-05-28,cn,meek,1099,1100,72
2021-05-28,cn,obfs2,0,0,72
2021-05-28,cn,obfs3,0,3,72
2021-05-28,cn,obfs4,379,424,72
2021-05-28,cn,scramblesuit,0,1,72
2021-05-29,cn,<OR>,10,49,73
2021-05-29,cn,meek,678,678,73
2021-05-29,cn,obfs2,0,0,73
2021-05-29,cn,obfs3,0,7,73
2021-05-29,cn,obfs4,352,396,73
2021-05-29,cn,scramblesuit,0,1,73
2021-05-30,cn,<OR>,12,62,70
2021-05-30,cn,obfs2,0,0,70
2021-05-30,cn,obfs3,0,8,70
2021-05-30,cn,obfs4,355,412,70
2021-05-30,cn,scramblesuit,0,1,70
2021-05-31,cn,<OR>,16,66,76
2021-05-31,cn,meek,391,391,76
2021-05-31,cn,obfs2,0,0,76
2021-05-31,cn,obfs3,0,7,76
2021-05-31,cn,obfs4,333,389,76
2021-05-31,cn,scramblesuit,0,1,76
2021-06-01,cn,<OR>,15,65,74
2021-06-01,cn,meek,1056,1057,74
2021-06-01,cn,obfs2,0,0,74
2021-06-01,cn,obfs3,0,10,74
2021-06-01,cn,obfs4,338,395,74
2021-06-01,cn,scramblesuit,0,1,74
2021-06-02,cn,<OR>,15,62,78
2021-06-02,cn,meek,1055,1056,78
2021-06-02,cn,obfs2,0,0,78
2021-06-02,cn,obfs3,0,9,78
2021-06-02,cn,obfs4,330,384,78
2021-06-02,cn,scramblesuit,0,1,78
2021-06-03,cn,<OR>,15,62,77
2021-06-03,cn,meek,1096,1097,77
2021-06-03,cn,obfs2,0,1,77
2021-06-03,cn,obfs3,0,8,77
2021-06-03,cn,obfs4,340,391,77
2021-06-03,cn,scramblesuit,0,1,77
2021-06-04,cn,<OR>,15,66,73
2021-06-04,cn,meek,1164,1165,73
2021-06-04,cn,obfs2,0,1,73
2021-06-04,cn,obfs3,0,8,73
2021-06-04,cn,obfs4,380,436,73
2021-06-04,cn,scramblesuit,0,1,73
2021-06-05,cn,<OR>,16,65,67
2021-06-05,cn,meek,1251,1253,67
2021-06-05,cn,obfs2,0,0,67
2021-06-05,cn,obfs3,0,2,67
2021-06-05,cn,obfs4,417,466,67
2021-06-05,cn,scramblesuit,0,1,67
2021-06-06,cn,<OR>,9,52,79
2021-06-06,cn,meek,988,989,79
2021-06-06,cn,obfs3,0,1,79
2021-06-06,cn,obfs4,375,418,79
2021-06-06,cn,scramblesuit,0,0,79
2021-06-07,cn,<OR>,10,58,83
2021-06-07,cn,meek,927,929,83
2021-06-07,cn,obfs3,0,3,83
2021-06-07,cn,obfs4,380,428,83
2021-06-07,cn,scramblesuit,0,0,83
2021-06-08,cn,<OR>,12,61,77
2021-06-08,cn,meek,1009,1012,77
2021-06-08,cn,obfs3,0,2,77
2021-06-08,cn,obfs4,396,448,77
2021-06-08,cn,scramblesuit,0,0,77
2021-06-09,cn,<OR>,14,57,78
2021-06-09,cn,meek,984,987,78
2021-06-09,cn,obfs3,0,2,78
2021-06-09,cn,obfs4,396,438,78
2021-06-10,cn,<OR>,17,65,77
2021-06-10,cn,meek,949,952,77
2021-06-10,cn,obfs2,0,0,77
2021-06-10,cn,obfs3,0,5,77
2021-06-10,cn,obfs4,384,434,77
2021-06-10,cn,scramblesuit,0,1,77
2021-06-11,cn,<OR>,15,56,78
2021-06-11,cn,meek,904,906,78
2021-06-11,cn,obfs2,0,0,78
2021-06-11,cn,obfs3,0,4,78
2021-06-11,cn,obfs4,379,421,78
2021-06-11,cn,scramblesuit,0,0,78
2021-06-12,cn,<OR>,13,57,81
2021-06-12,cn,meek,852,853,81
2021-06-12,cn,obfs3,0,1,81
2021-06-12,cn,obfs4,326,370,81
2021-06-12,cn,scramblesuit,0,0,81
2021-06-13,cn,<OR>,12,57,80
2021-06-13,cn,meek,914,915,80
2021-06-13,cn,obfs3,0,1,80
2021-06-13,cn,obfs4,337,381,80
2021-06-13,cn,scramblesuit,0,0,80
2021-06-14,cn,<OR>,12,61,80
2021-06-14,cn,meek,907,909,80
2021-06-14,cn,obfs3,0,1,80
2021-06-14,cn,obfs4,346,395,80
2021-06-14,cn,scramblesuit,0,0,80
2021-06-15,cn,<OR>,14,59,80
2021-06-15,cn,meek,885,887,80
2021-06-15,cn,obfs3,1,3,80
2021-06-15,cn,obfs4,347,392,80
2021-06-15,cn,scramblesuit,0,0,80
