#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-11-23&end=2017-02-21&country=ae&events=off
#
date,country,users,lower,upper,frac
2016-11-23,ae,7957,5734,7964,81
2016-11-24,ae,8039,5921,8456,81
2016-11-25,ae,8058,5891,8507,80
2016-11-26,ae,8279,6051,8963,80
2016-11-27,ae,8447,6503,8861,80
2016-11-28,ae,8688,6099,9783,80
2016-11-29,ae,8581,6474,9504,81
2016-11-30,ae,8517,6559,9327,80
2016-12-01,ae,8470,6418,9681,80
2016-12-02,ae,8478,6808,9381,80
2016-12-03,ae,8751,7089,9359,78
2016-12-04,ae,8989,7097,9815,79
2016-12-05,ae,9055,7024,9994,79
2016-12-06,ae,9034,6984,10067,80
2016-12-07,ae,8833,6818,10116,80
2016-12-08,ae,8445,6414,10208,81
2016-12-09,ae,8212,6615,10256,80
2016-12-10,ae,8305,7035,10363,80
2016-12-11,ae,8298,7085,10651,80
2016-12-12,ae,8234,7293,10697,80
2016-12-13,ae,8056,7346,10615,81
2016-12-14,ae,7964,7541,10156,80
2016-12-15,ae,7705,6796,10108,80
2016-12-16,ae,7598,6658,9763,81
2016-12-17,ae,7856,6790,9789,80
2016-12-18,ae,7702,6621,9871,81
2016-12-19,ae,7672,6214,10053,78
2016-12-20,ae,7678,6539,9206,75
2016-12-21,ae,7433,6476,9374,80
2016-12-22,ae,6963,5129,9194,80
2016-12-23,ae,6863,5208,9107,81
2016-12-24,ae,7005,5403,8875,81
2016-12-25,ae,6384,2905,8752,81
2016-12-26,ae,6984,4823,9243,82
2016-12-27,ae,6545,3596,9720,82
2016-12-28,ae,6094,2068,9278,81
2016-12-29,ae,6794,5233,9491,81
2016-12-30,ae,6719,5251,9150,81
2016-12-31,ae,6713,5083,9554,82
2017-01-01,ae,6846,3807,12650,81
2017-01-02,ae,7060,4671,10468,81
2017-01-03,ae,7167,5032,10808,81
2017-01-04,ae,7085,2563,14445,82
2017-01-05,ae,7117,5247,9093,82
2017-01-06,ae,7113,5337,8810,81
2017-01-07,ae,7172,5674,8976,81
2017-01-08,ae,7221,5670,9619,82
2017-01-09,ae,7196,5590,9440,82
2017-01-10,ae,7151,5749,8925,82
2017-01-11,ae,7255,5742,8695,81
2017-01-12,ae,7754,5716,8765,81
2017-01-13,ae,9043,5454,8855,82
2017-01-14,ae,10464,5850,8492,81
2017-01-15,ae,11378,5961,8538,82
2017-01-16,ae,30148,5758,9020,82
2017-01-17,ae,119253,6061,8508,82
2017-01-18,ae,207087,5806,9000,81
2017-01-19,ae,257572,6177,9665,81
2017-01-20,ae,316069,7243,11243,82
2017-01-21,ae,317610,8369,12845,82
2017-01-22,ae,325119,9363,13604,81
2017-01-23,ae,345458,22918,37502,76
2017-01-24,ae,351994,103001,135596,80
2017-01-25,ae,355375,154324,247795,81
2017-01-26,ae,368238,197770,302221,81
2017-01-27,ae,399401,262515,367999,81
2017-01-28,ae,376574,233995,401120,81
2017-01-29,ae,378841,240287,411363,81
2017-01-30,ae,385350,244859,456293,82
2017-01-31,ae,392825,296439,409221,82
2017-02-01,ae,402271,302403,430352,81
2017-02-02,ae,420167,302426,468503,82
2017-02-03,ae,469401,343341,480370,82
2017-02-04,ae,436381,336209,430884,81
2017-02-05,ae,386321,326969,440573,81
2017-02-06,ae,290944,334467,441376,81
2017-02-07,ae,229241,337726,457884,81
2017-02-08,ae,194979,340133,469374,82
2017-02-09,ae,178966,347897,492489,82
2017-02-10,ae,176844,401724,532462,82
2017-02-11,ae,150241,377003,478852,82
2017-02-12,ae,136348,331339,432514,82
2017-02-13,ae,127059,241238,336132,82
2017-02-14,ae,120191,193568,258428,81
2017-02-15,ae,113866,161145,224043,80
2017-02-16,ae,111589,150153,207357,82
2017-02-17,ae,114626,146514,204361,81
2017-02-18,ae,101372,128254,170914,81
2017-02-19,ae,94440,111513,159005,81
2017-02-20,ae,91024,106498,146617,81
2017-02-21,ae,87524,103522,137013,81
