#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=mm&end=2021-05-01&events=off&start=2021-01-01
#
date,country,users,lower,upper,frac
2021-01-01,mm,538,8,1200,86
2021-01-02,mm,593,275,1050,83
2021-01-03,mm,612,353,856,83
2021-01-04,mm,628,436,1034,84
2021-01-05,mm,841,29,1677,83
2021-01-07,mm,777,53,1483,84
2021-01-08,mm,755,23,1297,81
2021-01-09,mm,727,0,1269,98
2021-01-11,mm,1399,0,2309,105
2021-01-12,mm,1422,0,2865,101
2021-01-13,mm,783,,,83
2021-01-14,mm,622,291,1437,83
2021-01-15,mm,659,262,1409,81
2021-01-16,mm,524,0,1953,82
2021-01-17,mm,573,,,79
2021-01-18,mm,673,0,5243,78
2021-01-19,mm,724,0,4555,75
2021-01-21,mm,836,0,1607,84
2021-01-22,mm,530,333,998,84
2021-01-23,mm,480,292,779,84
2021-01-24,mm,525,269,913,85
2021-01-25,mm,568,358,1026,86
2021-01-26,mm,625,91,1370,88
2021-01-27,mm,616,,,98
2021-01-28,mm,671,0,3817,90
2021-01-29,mm,665,280,773,90
2021-01-30,mm,757,203,730,90
2021-01-31,mm,1777,261,741,90
2021-02-01,mm,8007,301,880,83
2021-02-02,mm,7198,362,891,81
2021-02-03,mm,5323,0,1444,80
2021-02-04,mm,6568,0,1650,80
2021-02-05,mm,6111,422,1014,79
2021-02-06,mm,2715,498,1190,80
2021-02-07,mm,3273,1101,2541,87
2021-02-08,mm,3165,4843,11441,84
2021-02-09,mm,3175,5376,10075,76
2021-02-10,mm,3141,3789,6940,77
2021-02-11,mm,4328,3600,9210,84
2021-02-12,mm,12794,2383,9430,84
2021-02-13,mm,26252,1362,4027,84
2021-02-14,mm,15901,1514,5531,85
2021-02-15,mm,9792,1384,4914,86
2021-02-16,mm,7242,1878,4306,81
2021-02-17,mm,6615,1978,4249,83
2021-02-18,mm,7595,3110,6094,82
2021-02-19,mm,6113,10478,16147,83
2021-02-20,mm,5184,18691,34329,82
2021-02-21,mm,4705,10644,21714,81
2021-02-22,mm,4254,7218,13087,85
2021-02-23,mm,3827,5174,9286,89
2021-02-24,mm,3513,4665,8143,93
2021-02-25,mm,3187,4634,9706,93
2021-02-26,mm,3048,4264,7210,93
2021-02-27,mm,2755,3530,6353,93
2021-02-28,mm,2741,2661,6255,94
2021-03-01,mm,2753,2602,5953,89
2021-03-02,mm,2673,2697,5275,84
2021-03-03,mm,2526,2463,4815,90
2021-03-04,mm,2463,2143,4444,89
2021-03-05,mm,2354,2159,4233,87
2021-03-06,mm,2295,1814,4276,87
2021-03-07,mm,2232,1658,4278,87
2021-03-08,mm,2356,1862,3812,85
2021-03-09,mm,2412,1929,3694,83
2021-03-10,mm,2197,1809,3565,86
2021-03-11,mm,2048,1911,3280,85
2021-03-12,mm,2051,1571,3424,86
2021-03-13,mm,1947,1390,3299,86
2021-03-14,mm,2667,1551,2979,86
2021-03-15,mm,5377,1603,3302,87
2021-03-16,mm,4903,1547,3259,82
2021-03-17,mm,4180,1340,3107,81
2021-03-18,mm,3677,1205,2832,85
2021-03-19,mm,3131,1108,3043,85
2021-03-20,mm,2642,1010,3023,85
2021-03-21,mm,2385,1338,4147,83
2021-03-22,mm,2456,2589,8246,81
2021-03-23,mm,2496,2344,8040,82
2021-03-24,mm,2324,2549,6013,82
2021-03-25,mm,2128,2418,5286,80
2021-03-26,mm,1958,2091,4252,81
2021-03-27,mm,1757,1712,3377,87
2021-03-28,mm,1784,1446,3201,84
2021-03-29,mm,1725,1517,2954,87
2021-03-30,mm,1711,1180,3187,88
2021-03-31,mm,1663,968,3188,84
2021-04-01,mm,1859,875,3015,82
2021-04-02,mm,1520,787,2843,83
2021-04-03,mm,1390,846,2683,83
2021-04-04,mm,1365,871,2811,83
2021-04-05,mm,1407,933,2760,83
2021-04-06,mm,1452,809,3195,83
2021-04-07,mm,1388,826,3101,82
2021-04-08,mm,1340,920,3390,84
2021-04-09,mm,1289,849,2558,84
2021-04-10,mm,1179,665,2410,83
2021-04-11,mm,1135,665,2315,83
2021-04-12,mm,1134,797,2318,83
2021-04-13,mm,1063,796,2274,83
2021-04-14,mm,1008,857,1953,82
2021-04-15,mm,980,879,1919,83
2021-04-16,mm,951,683,2103,83
2021-04-17,mm,1009,588,1908,83
2021-04-18,mm,1133,496,1846,84
2021-04-19,mm,1261,599,1736,85
2021-04-20,mm,1451,598,1536,85
2021-04-21,mm,1378,602,1489,84
2021-04-22,mm,1252,522,1518,86
2021-04-23,mm,1256,437,1591,88
2021-04-24,mm,1165,573,1490,87
2021-04-25,mm,1130,666,1643,86
2021-04-26,mm,1170,693,1795,87
2021-04-27,mm,1233,880,2118,86
2021-04-28,mm,1265,846,1905,89
2021-04-29,mm,1220,753,1703,90
2021-04-30,mm,1152,634,1854,90
2021-05-01,mm,1309,612,1846,85
