#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-01-01&end=2023-01-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2020-01-01,ru,260547,171408,559930,97
2020-01-02,ru,274413,239750,517131,97
2020-01-03,ru,273734,208914,475762,100
2020-01-04,ru,273610,232501,382079,100
2020-01-05,ru,273285,229365,392769,99
2020-01-06,ru,278543,173643,495642,96
2020-01-07,ru,276325,157508,436991,98
2020-01-08,ru,305183,111932,494877,97
2020-01-09,ru,350206,133467,453335,96
2020-01-10,ru,347397,179297,372902,97
2020-01-11,ru,298863,190854,349738,100
2020-01-12,ru,293686,181767,346316,100
2020-01-13,ru,350963,195075,384371,93
2020-01-14,ru,350871,157704,400085,94
2020-01-15,ru,342717,183357,415960,96
2020-01-16,ru,346794,232879,461304,99
2020-01-17,ru,325659,227871,450726,100
2020-01-18,ru,290845,179108,429237,100
2020-01-19,ru,295905,190661,409822,101
2020-01-20,ru,327472,205416,463127,100
2020-01-21,ru,366463,250513,477951,90
2020-01-22,ru,368972,206082,518545,93
2020-01-23,ru,360045,228987,468544,95
2020-01-24,ru,364585,206688,494875,89
2020-01-25,ru,335289,202146,440534,90
2020-01-26,ru,331603,228196,424584,89
2020-01-27,ru,368234,256263,458059,91
2020-01-28,ru,390953,208922,550392,89
2020-01-29,ru,415980,259382,572265,82
2020-01-30,ru,344325,241869,467604,97
2020-01-31,ru,337805,231704,458078,95
2020-02-01,ru,300463,221010,381330,96
2020-02-02,ru,308589,220413,384862,96
2020-02-03,ru,345898,214829,465154,95
2020-02-04,ru,360278,213991,531038,90
2020-02-05,ru,343546,198801,522253,93
2020-02-06,ru,359548,251755,475328,92
2020-02-07,ru,348422,261311,427956,95
2020-02-08,ru,303109,186109,433347,95
2020-02-09,ru,306628,228885,404685,94
2020-02-10,ru,360263,245587,460817,92
2020-02-11,ru,373428,209899,519132,93
2020-02-12,ru,359083,165780,500243,96
2020-02-13,ru,360243,176960,505300,96
2020-02-14,ru,334289,256816,429587,99
2020-02-15,ru,300209,222849,396507,99
2020-02-16,ru,312865,217096,417555,96
2020-02-17,ru,357847,197652,512879,98
2020-02-18,ru,356679,218920,511491,98
2020-02-19,ru,352190,268219,461483,97
2020-02-20,ru,338386,211178,496431,100
2020-02-21,ru,323212,223360,431791,101
2020-02-22,ru,286519,194785,388676,99
2020-02-23,ru,279342,186586,417888,101
2020-02-24,ru,288396,219651,459429,101
2020-02-25,ru,328119,219739,467654,99
2020-02-26,ru,333759,257616,434242,100
2020-02-27,ru,343885,274458,419022,98
2020-02-28,ru,346552,236574,465419,95
2020-02-29,ru,330871,216354,438277,88
2020-03-01,ru,338995,221576,441320,86
2020-03-02,ru,382249,190367,516192,84
2020-03-03,ru,367749,222176,510995,88
2020-03-04,ru,377232,268623,500372,85
2020-03-05,ru,387097,254943,554955,82
2020-03-06,ru,354794,260696,478564,88
2020-03-07,ru,309026,210568,444118,91
2020-03-08,ru,299292,206470,435975,92
2020-03-09,ru,317138,252111,447231,91
2020-03-10,ru,363177,263264,462889,91
2020-03-11,ru,357070,253683,464464,92
2020-03-12,ru,350698,264382,435857,93
2020-03-13,ru,346197,242846,442518,93
2020-03-14,ru,314473,207852,404412,92
2020-03-15,ru,311425,166105,427350,93
2020-03-16,ru,344127,173814,468453,93
2020-03-17,ru,346333,232135,492655,94
2020-03-18,ru,356884,172608,543866,91
2020-03-19,ru,348010,218106,502481,87
2020-03-20,ru,350025,232513,501805,87
2020-03-21,ru,318806,231473,440079,90
2020-03-22,ru,316077,216293,427759,92
2020-03-23,ru,349368,149936,538711,90
2020-03-24,ru,344197,234132,481756,91
2020-03-25,ru,357822,236794,499483,90
2020-03-26,ru,364316,246489,471766,90
2020-03-27,ru,348125,241472,448441,92
2020-03-28,ru,313876,200632,427830,93
2020-03-29,ru,317045,226033,405316,92
2020-03-30,ru,342879,245764,441727,93
2020-03-31,ru,351216,217886,472322,92
2020-04-01,ru,353868,246729,448781,91
2020-04-02,ru,364715,271773,460920,88
2020-04-03,ru,356229,264457,449208,87
2020-04-04,ru,335242,268744,382114,88
2020-04-05,ru,335098,261070,389093,89
2020-04-06,ru,364614,268581,442021,89
2020-04-07,ru,372980,280392,455031,87
2020-04-08,ru,361475,269415,463910,89
2020-04-09,ru,361003,253835,465107,89
2020-04-10,ru,361144,219616,472188,89
2020-04-11,ru,333251,212163,438223,91
2020-04-12,ru,329491,218713,443555,91
2020-04-13,ru,357521,255025,455208,91
2020-04-14,ru,378499,276896,448828,89
2020-04-15,ru,379404,261970,472580,88
2020-04-16,ru,376346,270795,467472,89
2020-04-17,ru,370322,304462,427502,89
2020-04-18,ru,339043,267500,423078,88
2020-04-19,ru,335952,263078,421739,90
2020-04-20,ru,369501,293281,447291,90
2020-04-21,ru,379800,327181,445764,89
2020-04-22,ru,374783,312470,451038,90
2020-04-23,ru,361651,303199,454732,90
2020-04-24,ru,346450,289316,454239,90
2020-04-25,ru,320784,253401,410579,91
2020-04-26,ru,312306,261637,393914,92
2020-04-27,ru,344699,275929,443506,92
2020-04-28,ru,350819,301814,435923,91
2020-04-29,ru,346524,260657,463592,93
2020-04-30,ru,328424,231650,457539,94
2020-05-01,ru,302241,197498,472769,92
2020-05-02,ru,294495,182016,471045,91
2020-05-03,ru,294949,156190,491675,91
2020-05-04,ru,300730,187820,536437,90
2020-05-05,ru,310522,209745,547173,89
2020-05-06,ru,346803,179041,596964,88
2020-05-07,ru,357365,207329,559810,84
2020-05-08,ru,337943,164640,500406,87
2020-05-09,ru,305965,204584,406993,86
2020-05-10,ru,306761,207383,401947,85
2020-05-11,ru,306867,219564,369882,89
2020-05-12,ru,344050,203887,409273,88
2020-05-13,ru,353233,198982,481929,87
2020-05-14,ru,361232,245101,445866,86
2020-05-15,ru,350122,203141,460266,86
2020-05-16,ru,317841,198703,417964,82
2020-05-17,ru,314687,171329,446539,84
2020-05-18,ru,344928,187195,437764,87
2020-05-19,ru,351839,268642,422598,85
2020-05-20,ru,346610,257866,429785,84
2020-05-21,ru,342369,220571,449187,89
2020-05-22,ru,322475,202999,436506,91
2020-05-23,ru,296039,195810,379483,90
2020-05-24,ru,299849,217585,373923,89
2020-05-25,ru,327930,250015,405420,90
2020-05-26,ru,331911,238597,439713,90
2020-05-27,ru,325001,237541,448224,90
2020-05-28,ru,316904,238756,438345,91
2020-05-29,ru,319421,207359,460011,90
2020-05-30,ru,288137,209372,388345,91
2020-05-31,ru,289938,165252,432336,91
2020-06-01,ru,322912,172637,504489,90
2020-06-02,ru,333858,206760,466674,88
2020-06-03,ru,341026,174274,525427,85
2020-06-04,ru,337373,239762,444722,86
2020-06-05,ru,358313,194631,523421,80
2020-06-06,ru,308567,210127,419065,85
2020-06-07,ru,297414,198089,436019,85
2020-06-08,ru,318696,231092,429492,88
2020-06-09,ru,319443,203821,486999,86
2020-06-10,ru,340378,245621,471668,81
2020-06-11,ru,340442,272849,438513,81
2020-06-12,ru,287998,210630,459380,89
2020-06-13,ru,272119,206073,373998,92
2020-06-14,ru,282265,218292,340824,89
2020-06-15,ru,304535,221156,399303,91
2020-06-16,ru,320363,231669,405418,87
2020-06-17,ru,339683,245360,424924,82
2020-06-18,ru,307490,243030,367850,89
2020-06-19,ru,285439,192689,358182,93
2020-06-20,ru,273309,158398,396410,90
2020-06-21,ru,270508,206820,338419,93
2020-06-22,ru,278875,218935,344539,98
2020-06-23,ru,276658,198181,378964,97
2020-06-24,ru,271923,198370,396295,96
2020-06-25,ru,286259,215323,350640,96
2020-06-26,ru,279135,186984,359699,96
2020-06-27,ru,264439,189188,315640,96
2020-06-28,ru,272969,132247,386624,96
2020-06-29,ru,285696,181282,397591,95
2020-06-30,ru,275427,207505,349480,98
2020-07-01,ru,267170,178969,394204,94
2020-07-02,ru,280825,193965,412841,95
2020-07-03,ru,296813,176810,414236,90
2020-07-04,ru,289583,171077,394508,87
2020-07-05,ru,271763,115317,432928,90
2020-07-06,ru,297898,105473,462655,88
2020-07-07,ru,291910,125410,454957,88
2020-07-08,ru,283949,115792,412079,90
2020-07-09,ru,267875,141553,393789,93
2020-07-10,ru,262250,172044,375017,95
2020-07-11,ru,249798,174856,358043,95
2020-07-12,ru,247124,142418,361025,95
2020-07-13,ru,270917,162188,375651,93
2020-07-14,ru,273765,175395,356256,93
2020-07-15,ru,289158,221422,331213,90
2020-07-16,ru,280610,193808,331808,93
2020-07-17,ru,270479,206056,312078,94
2020-07-18,ru,248677,188296,303956,94
2020-07-19,ru,253181,176432,312658,93
2020-07-20,ru,275087,204161,345067,93
2020-07-21,ru,274892,190579,357325,94
2020-07-22,ru,274072,215397,320000,95
2020-07-23,ru,279416,219227,319310,96
2020-07-24,ru,274523,196766,341928,96
2020-07-25,ru,252966,177943,322213,94
2020-07-26,ru,254087,183180,333602,92
2020-07-27,ru,260289,211507,326138,96
2020-07-28,ru,286709,216740,347329,91
2020-07-29,ru,306626,205397,409048,85
2020-07-30,ru,275560,106830,449689,93
2020-07-31,ru,278252,108496,433024,91
2020-08-01,ru,263066,177653,327126,92
2020-08-02,ru,259002,164312,331059,90
2020-08-03,ru,278680,188586,343134,91
2020-08-04,ru,285512,200300,375205,90
2020-08-05,ru,282071,190603,374374,92
2020-08-06,ru,279933,220627,346520,91
2020-08-07,ru,271934,167241,401979,91
2020-08-08,ru,256081,180716,349928,92
2020-08-09,ru,256569,195895,321622,91
2020-08-10,ru,275270,191996,359403,93
2020-08-11,ru,280015,184498,373594,94
2020-08-12,ru,276816,196766,353612,95
2020-08-13,ru,274229,188939,348743,95
2020-08-14,ru,269057,190476,332272,94
2020-08-15,ru,248641,176733,314125,94
2020-08-16,ru,249023,166609,315141,94
2020-08-17,ru,267134,189124,341423,93
2020-08-18,ru,279592,200240,362339,91
2020-08-19,ru,275469,211529,336253,92
2020-08-20,ru,263305,199938,334797,95
2020-08-21,ru,258801,201285,320001,95
2020-08-22,ru,243091,194584,292352,95
2020-08-23,ru,247730,197917,302970,95
2020-08-24,ru,266981,209460,324192,94
2020-08-25,ru,271224,217261,345926,93
2020-08-26,ru,269224,189247,382913,93
2020-08-27,ru,293234,191428,401412,86
2020-08-28,ru,271624,172328,383527,92
2020-08-29,ru,243256,173560,305578,98
2020-08-30,ru,248031,152624,330710,94
2020-08-31,ru,263746,155323,370410,95
2020-09-01,ru,275751,168183,386331,91
2020-09-02,ru,273351,185808,362723,91
2020-09-03,ru,280810,171444,390843,91
2020-09-04,ru,276340,169669,388110,93
2020-09-05,ru,271930,152773,396006,89
2020-09-06,ru,254278,135268,399489,94
2020-09-07,ru,272762,149716,408291,89
2020-09-08,ru,269218,199848,333715,88
2020-09-09,ru,285413,193754,347649,88
2020-09-10,ru,307383,192595,399897,86
2020-09-11,ru,287712,200089,363601,90
2020-09-12,ru,265117,190470,338202,90
2020-09-13,ru,268404,175713,337259,89
2020-09-14,ru,276567,193164,352259,91
2020-09-15,ru,283237,206256,353221,91
2020-09-16,ru,282491,210262,359165,88
2020-09-17,ru,278863,189573,384024,90
2020-09-18,ru,286618,205207,359580,91
2020-09-19,ru,286613,166549,391388,88
2020-09-20,ru,276251,164600,379568,90
2020-09-21,ru,290802,195037,392596,87
2020-09-22,ru,288531,196275,376895,88
2020-09-23,ru,295120,213990,389943,86
2020-09-24,ru,298131,127643,511519,86
2020-09-25,ru,292879,159493,469343,87
2020-09-26,ru,254361,122830,469280,93
2020-09-27,ru,254251,145317,417907,93
2020-09-28,ru,278042,129467,437805,92
2020-09-29,ru,270163,100119,466480,94
2020-09-30,ru,271977,134441,438611,92
2020-10-01,ru,290390,143785,453278,88
2020-10-02,ru,285025,182645,385552,89
2020-10-03,ru,272684,133278,385187,88
2020-10-04,ru,273244,108511,426451,88
2020-10-05,ru,298512,158381,431677,86
2020-10-06,ru,297905,177027,399627,87
2020-10-07,ru,318151,170100,416085,82
2020-10-08,ru,298117,182221,390183,88
2020-10-09,ru,296266,181654,387788,87
2020-10-10,ru,286450,143948,408799,85
2020-10-11,ru,286480,149493,402672,86
2020-10-12,ru,301256,186654,397569,86
2020-10-13,ru,308453,168535,426393,86
2020-10-14,ru,311487,202452,421608,84
2020-10-15,ru,303288,186587,408492,87
2020-10-16,ru,302788,198225,387136,86
2020-10-17,ru,287062,163996,396108,86
2020-10-18,ru,287925,160777,400619,86
2020-10-19,ru,299757,150359,464062,87
2020-10-20,ru,301109,214015,385662,89
2020-10-21,ru,304838,190924,409880,87
2020-10-22,ru,305677,155203,436276,89
2020-10-23,ru,299229,218631,391810,89
2020-10-24,ru,288350,217690,369568,88
2020-10-25,ru,289799,194014,378754,88
2020-10-26,ru,296807,192291,387910,90
2020-10-27,ru,290794,220887,356834,92
2020-10-28,ru,289297,196970,396131,92
2020-10-29,ru,289530,195910,406009,93
2020-10-30,ru,286962,138438,438478,91
2020-10-31,ru,264835,154918,362516,93
2020-11-01,ru,282315,206141,347464,90
2020-11-02,ru,302850,196899,392564,89
2020-11-03,ru,280880,211935,363440,93
2020-11-04,ru,283787,222221,339440,92
2020-11-05,ru,288639,196671,376853,92
2020-11-06,ru,292313,175232,405604,92
2020-11-07,ru,275859,180206,397191,91
2020-11-08,ru,279087,152493,438408,91
2020-11-09,ru,293929,170384,468143,89
2020-11-10,ru,302530,203885,392809,88
2020-11-11,ru,303034,221272,365877,88
2020-11-12,ru,305223,214664,394059,87
2020-11-13,ru,299888,179401,433950,88
2020-11-14,ru,286088,184162,380952,85
2020-11-15,ru,288337,176752,393833,85
2020-11-16,ru,303333,166158,417105,86
2020-11-17,ru,300383,211089,397135,86
2020-11-18,ru,312721,228363,399021,86
2020-11-19,ru,317744,232297,394407,87
2020-11-20,ru,313733,198201,409084,86
2020-11-21,ru,300917,192666,389807,86
2020-11-22,ru,297129,191892,381088,86
2020-11-23,ru,298185,202523,385273,90
2020-11-24,ru,316594,229014,393351,87
2020-11-25,ru,309685,261052,367221,88
2020-11-26,ru,294734,239140,351666,93
2020-11-27,ru,287646,206060,379562,91
2020-11-28,ru,280430,187039,378367,90
2020-11-29,ru,287911,210272,372995,86
2020-11-30,ru,288724,203595,402767,89
2020-12-01,ru,306860,176228,467832,85
2020-12-02,ru,311983,205159,440677,85
2020-12-03,ru,311911,207602,449760,85
2020-12-04,ru,313405,219588,419821,84
2020-12-05,ru,302563,232581,384504,83
2020-12-06,ru,295456,195920,424897,84
2020-12-07,ru,310595,185001,418066,84
2020-12-08,ru,317880,136067,447730,83
2020-12-09,ru,318130,195091,400093,84
2020-12-10,ru,317042,207660,399569,84
2020-12-11,ru,319227,214249,386049,84
2020-12-12,ru,309801,196668,387848,83
2020-12-13,ru,304528,210058,372085,82
2020-12-14,ru,308347,241547,383934,84
2020-12-15,ru,308286,197594,471859,85
2020-12-16,ru,309462,175638,494410,84
2020-12-17,ru,308835,175382,482033,84
2020-12-18,ru,322055,199848,472616,81
2020-12-19,ru,308467,214390,421372,83
2020-12-20,ru,307809,176357,435874,83
2020-12-21,ru,334584,215590,425835,83
2020-12-22,ru,341639,87565,563640,85
2020-12-23,ru,344482,71758,579015,84
2020-12-24,ru,344617,6527,630321,84
2020-12-25,ru,350828,0,745252,84
2020-12-26,ru,350042,0,728114,83
2020-12-27,ru,335037,0,782566,87
2020-12-28,ru,343418,33212,683478,89
2020-12-29,ru,343044,79284,630967,89
2020-12-30,ru,341685,108112,608945,89
2020-12-31,ru,311808,4115,706689,90
2021-01-01,ru,313827,57170,627171,86
2021-01-02,ru,328676,168457,512921,83
2021-01-03,ru,328030,240863,437688,83
2021-01-04,ru,342207,260370,450351,84
2021-01-05,ru,367822,14310,750190,83
2021-01-07,ru,365376,34157,637542,84
2021-01-08,ru,374044,22395,661225,81
2021-01-09,ru,306479,0,612514,98
2021-01-11,ru,314452,0,1322388,105
2021-01-12,ru,355265,0,1251537,101
2021-01-13,ru,404182,,,83
2021-01-14,ru,381460,148665,615434,83
2021-01-15,ru,386179,135908,642203,81
2021-01-16,ru,366665,0,804883,82
2021-01-17,ru,362676,,,79
2021-01-18,ru,348925,0,1136762,78
2021-01-19,ru,370616,0,1065868,75
2021-01-21,ru,356876,0,862699,84
2021-01-22,ru,336671,207982,527954,84
2021-01-23,ru,320996,229278,482547,84
2021-01-24,ru,323952,195089,505964,85
2021-01-25,ru,337886,188383,486741,86
2021-01-26,ru,333595,34090,641695,88
2021-01-27,ru,319916,,,98
2021-01-28,ru,388969,0,1444478,90
2021-01-29,ru,341018,211165,425906,90
2021-01-30,ru,317807,166451,420940,90
2021-01-31,ru,325041,166803,430596,90
2021-02-01,ru,360160,210223,458390,83
2021-02-02,ru,346396,210006,432577,81
2021-02-03,ru,345434,0,664602,80
2021-02-04,ru,351343,0,854203,80
2021-02-05,ru,350601,249390,462781,79
2021-02-06,ru,344703,229491,451967,80
2021-02-07,ru,315568,215625,444850,87
2021-02-08,ru,372146,230845,498744,84
2021-02-09,ru,392833,264259,477690,76
2021-02-10,ru,371526,255255,434977,77
2021-02-11,ru,351755,200043,476026,84
2021-02-12,ru,347086,140862,525592,84
2021-02-13,ru,314437,196823,467265,84
2021-02-14,ru,312854,157704,497668,85
2021-02-15,ru,325732,180164,534747,86
2021-02-16,ru,327223,243408,508938,81
2021-02-17,ru,332289,252389,468178,83
2021-02-18,ru,341878,270263,469737,82
2021-02-19,ru,341260,292079,427819,83
2021-02-20,ru,336006,228376,405987,82
2021-02-21,ru,323055,202721,428910,81
2021-02-22,ru,316677,247240,425439,85
2021-02-23,ru,302759,246215,404051,89
2021-02-24,ru,306623,243525,397410,93
2021-02-25,ru,317484,215171,422708,93
2021-02-26,ru,315592,256044,376830,93
2021-02-27,ru,301968,242944,389954,93
2021-02-28,ru,299213,176730,418482,94
2021-03-01,ru,327749,225840,402560,89
2021-03-02,ru,332128,233627,389294,84
2021-03-03,ru,317565,237110,386112,90
2021-03-04,ru,314444,222777,416220,89
2021-03-05,ru,318189,244413,406462,87
2021-03-06,ru,310156,212613,431961,87
2021-03-07,ru,306157,189275,438578,87
2021-03-08,ru,305804,199569,467540,85
2021-03-09,ru,334927,252147,435163,83
2021-03-10,ru,333399,239389,424965,86
2021-03-11,ru,330816,259963,393334,85
2021-03-12,ru,329898,227969,428782,86
2021-03-13,ru,315476,203283,415676,86
2021-03-14,ru,315516,211081,397955,86
2021-03-15,ru,333897,191603,437897,87
2021-03-16,ru,330419,223953,430435,82
2021-03-17,ru,332990,219820,440894,81
2021-03-18,ru,324183,210880,424978,85
2021-03-19,ru,327326,183589,471125,85
2021-03-20,ru,322059,164172,475010,85
2021-03-21,ru,326029,158627,478082,83
2021-03-22,ru,343304,145169,522938,81
2021-03-23,ru,349414,156205,531758,82
2021-03-24,ru,337582,193941,483949,82
2021-03-25,ru,331491,201417,472111,80
2021-03-26,ru,330609,217046,433492,81
2021-03-27,ru,300782,213944,401134,87
2021-03-28,ru,302947,199367,428662,84
2021-03-29,ru,305021,200338,421655,87
2021-03-30,ru,297025,164828,438657,88
2021-03-31,ru,312900,120396,480758,84
2021-04-01,ru,317159,114849,484482,82
2021-04-02,ru,317921,139976,453698,83
2021-04-03,ru,312391,153087,435570,83
2021-04-04,ru,308992,165426,441531,83
2021-04-05,ru,319880,186768,445669,83
2021-04-06,ru,333690,171240,494157,83
2021-04-07,ru,323422,167969,534356,82
2021-04-08,ru,332159,150146,558879,84
2021-04-09,ru,329410,194030,490199,84
2021-04-10,ru,330325,179878,480370,83
2021-04-11,ru,344131,184205,462732,83
2021-04-12,ru,340752,198200,482464,83
2021-04-13,ru,333593,222590,461970,83
2021-04-14,ru,321280,229898,410706,82
2021-04-15,ru,320783,248287,432468,83
2021-04-16,ru,335869,193395,495333,83
2021-04-17,ru,310906,198660,469636,83
2021-04-18,ru,300555,168513,510407,84
2021-04-19,ru,315348,200443,473574,85
2021-04-20,ru,313652,210884,435317,85
2021-04-21,ru,315241,217303,424373,84
2021-04-22,ru,311384,175499,469978,86
2021-04-23,ru,305492,170337,505398,88
2021-04-24,ru,297617,193449,415894,87
2021-04-25,ru,301399,179307,421617,86
2021-04-26,ru,305986,180251,428678,87
2021-04-27,ru,310978,176013,471400,86
2021-04-28,ru,295075,205792,411211,89
2021-04-29,ru,298137,205567,386001,90
2021-04-30,ru,302119,147518,434877,90
2021-05-01,ru,294065,164003,438846,85
2021-05-02,ru,278255,177628,412165,85
2021-05-03,ru,293290,180370,430052,84
2021-05-04,ru,311406,209520,430124,81
2021-05-05,ru,309106,224585,401986,85
2021-05-06,ru,299815,210078,410085,87
2021-05-07,ru,294401,167269,471045,87
2021-05-08,ru,286417,141143,449519,86
2021-05-09,ru,282183,156770,389248,84
2021-05-10,ru,280817,152981,395318,85
2021-05-11,ru,308699,166493,441477,83
2021-05-12,ru,317948,182581,413979,83
2021-05-13,ru,310203,181645,394292,85
2021-05-14,ru,301241,201783,360765,86
2021-05-15,ru,290889,167485,401343,86
2021-05-16,ru,288634,171567,408605,86
2021-05-17,ru,309459,175812,430796,86
2021-05-18,ru,313905,196057,433217,85
2021-05-19,ru,304031,178029,456333,83
2021-05-20,ru,306291,199193,447700,84
2021-05-21,ru,305203,182014,442490,84
2021-05-22,ru,289613,166047,435255,86
2021-05-23,ru,292391,171886,424180,87
2021-05-24,ru,310216,194536,438925,85
2021-05-25,ru,313739,234166,399704,85
2021-05-26,ru,310039,176830,458715,85
2021-05-27,ru,306166,205540,405360,86
2021-05-28,ru,292079,205990,387640,91
2021-05-29,ru,283658,202198,353016,91
2021-05-30,ru,288825,213428,357116,91
2021-05-31,ru,301855,198371,382073,91
2021-06-01,ru,301294,212767,388708,86
2021-06-02,ru,303530,194161,400272,87
2021-06-03,ru,306758,177459,419354,84
2021-06-04,ru,302940,161873,415579,84
2021-06-05,ru,288614,169765,393452,86
2021-06-06,ru,295902,127142,445585,84
2021-06-07,ru,307782,196611,416506,85
2021-06-08,ru,311888,168114,442172,86
2021-06-09,ru,320579,178277,428333,85
2021-06-10,ru,327004,180417,434970,85
2021-06-11,ru,309348,208492,396490,86
2021-06-12,ru,298120,197810,377123,86
2021-06-13,ru,282586,185050,386063,86
2021-06-14,ru,300887,214269,415350,84
2021-06-15,ru,318316,167403,497967,85
2021-06-16,ru,310232,173322,483210,85
2021-06-17,ru,307626,182684,465348,84
2021-06-18,ru,307490,189234,439465,79
2021-06-19,ru,289583,202715,386350,83
2021-06-20,ru,291619,194291,378343,83
2021-06-21,ru,300953,186195,379908,84
2021-06-22,ru,301480,175586,408020,86
2021-06-23,ru,310519,208901,388490,87
2021-06-24,ru,322870,203401,400114,87
2021-06-25,ru,321535,229516,374502,87
2021-06-26,ru,300266,217478,346850,90
2021-06-27,ru,300575,193707,372355,89
2021-06-28,ru,303297,226859,370572,89
2021-06-29,ru,303509,222417,370939,90
2021-06-30,ru,307659,219923,372937,89
2021-07-01,ru,316955,212466,425886,87
2021-07-02,ru,309599,231743,412913,86
2021-07-03,ru,298513,226646,382425,86
2021-07-04,ru,302555,232437,386930,86
2021-07-05,ru,318629,235704,392168,85
2021-07-06,ru,327547,212233,432948,84
2021-07-07,ru,341288,197088,464496,85
2021-07-08,ru,338787,235893,400047,86
2021-07-09,ru,346214,224189,389808,86
2021-07-10,ru,333236,201946,400722,86
2021-07-11,ru,329463,178950,432165,86
2021-07-12,ru,330652,210002,427648,86
2021-07-13,ru,347974,227386,423478,84
2021-07-14,ru,346248,225609,452847,85
2021-07-15,ru,329398,234323,442065,86
2021-07-16,ru,332807,212907,484158,86
2021-07-17,ru,333102,220664,448344,85
2021-07-18,ru,329726,225375,440199,85
2021-07-19,ru,351248,187984,473477,84
2021-07-20,ru,355813,180234,496823,82
2021-07-21,ru,357889,177115,510637,82
2021-07-22,ru,371568,178679,473951,82
2021-07-23,ru,369879,229067,444404,83
2021-07-24,ru,346872,222545,460189,83
2021-07-25,ru,346960,241807,425147,83
2021-07-26,ru,357761,230834,472447,84
2021-07-27,ru,367328,205754,494454,86
2021-07-28,ru,356541,214453,478908,86
2021-07-29,ru,362795,238684,490697,86
2021-07-30,ru,372074,224922,482387,83
2021-07-31,ru,365320,216670,456413,85
2021-08-01,ru,380168,194817,507090,82
2021-08-02,ru,390707,203510,547554,81
2021-08-03,ru,402679,239508,522401,82
2021-08-04,ru,369604,226539,523755,83
2021-08-05,ru,356963,235019,507622,83
2021-08-06,ru,337397,282988,465040,84
2021-08-07,ru,339051,261348,476139,84
2021-08-08,ru,345237,228406,529061,82
2021-08-09,ru,372004,246812,526096,82
2021-08-10,ru,386211,279663,527932,81
2021-08-11,ru,380407,243707,491362,80
2021-08-12,ru,398019,221485,485604,82
2021-08-13,ru,364347,224684,442018,84
2021-08-14,ru,304516,197987,464232,81
2021-08-15,ru,307921,175982,481983,81
2021-08-16,ru,348790,240663,491219,80
2021-08-17,ru,345584,235602,525241,78
2021-08-18,ru,364840,213651,561585,78
2021-08-19,ru,366310,173420,669872,79
2021-08-20,ru,352978,240857,513069,81
2021-08-21,ru,348890,198773,433400,80
2021-08-22,ru,354994,182717,498462,78
2021-08-23,ru,379613,234704,536546,77
2021-08-24,ru,357885,223808,494382,77
2021-08-25,ru,356772,195725,562036,78
2021-08-26,ru,362554,189321,568889,79
2021-08-27,ru,354860,209877,519221,81
2021-08-28,ru,334803,240433,471278,83
2021-08-29,ru,337094,180056,539824,84
2021-08-30,ru,344550,181859,592879,85
2021-08-31,ru,346082,222205,550545,86
2021-09-01,ru,327751,126701,637736,82
2021-09-02,ru,325150,159145,623811,79
2021-09-03,ru,320002,127955,662877,82
2021-09-04,ru,312993,128192,613905,83
2021-09-05,ru,313361,173187,549747,81
2021-09-06,ru,330349,184839,550373,77
2021-09-07,ru,318509,189641,498613,82
2021-09-08,ru,320726,191729,450676,82
2021-09-09,ru,330998,206510,429841,80
2021-09-10,ru,338196,172329,458048,77
2021-09-11,ru,305022,188726,425455,86
2021-09-12,ru,321428,210924,432952,81
2021-09-13,ru,314189,209150,434303,85
2021-09-14,ru,316843,206453,420145,86
2021-09-15,ru,315830,214419,410958,85
2021-09-16,ru,307992,209526,426469,87
2021-09-17,ru,317240,226684,439587,85
2021-09-18,ru,322876,196613,426511,82
2021-09-19,ru,314810,226330,388186,85
2021-09-20,ru,323671,226754,409444,84
2021-09-21,ru,322845,232119,411510,84
2021-09-22,ru,318121,220130,408863,84
2021-09-23,ru,321979,215788,408994,85
2021-09-24,ru,319532,204313,412762,87
2021-09-25,ru,307802,251371,374324,88
2021-09-26,ru,300798,235184,369374,90
2021-09-27,ru,313933,253793,375483,88
2021-09-28,ru,309130,258040,369108,89
2021-09-29,ru,301335,227926,380018,91
2021-09-30,ru,300451,240921,362791,93
2021-10-01,ru,324325,233125,396505,89
2021-10-02,ru,314022,232363,379697,87
2021-10-03,ru,321075,220596,414528,83
2021-10-04,ru,326658,219584,441999,84
2021-10-05,ru,330112,208401,453884,84
2021-10-06,ru,330116,223928,426035,84
2021-10-07,ru,320721,223679,422815,87
2021-10-08,ru,317761,209021,459313,87
2021-10-09,ru,309912,212082,422443,87
2021-10-10,ru,306979,169505,456462,86
2021-10-11,ru,310746,205643,432093,85
2021-10-12,ru,321678,214432,427967,83
2021-10-13,ru,309799,222441,411774,85
2021-10-14,ru,315242,213097,426687,85
2021-10-15,ru,326553,190812,452408,84
2021-10-16,ru,318368,216612,402730,87
2021-10-17,ru,318628,216729,408286,85
2021-10-18,ru,327954,219941,416951,81
2021-10-19,ru,323527,218189,436112,83
2021-10-20,ru,318567,229770,402114,82
2021-10-21,ru,312550,213156,406629,83
2021-10-22,ru,315811,192726,468114,83
2021-10-23,ru,306629,202115,450860,86
2021-10-24,ru,304695,215693,417581,86
2021-10-25,ru,318824,221402,439392,84
2021-10-26,ru,320758,229475,420869,83
2021-10-27,ru,302200,244320,373315,87
