#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2021-05-07&end=2021-08-05
#
date,platform,initial_downloads,update_pings
2021-05-07,l,14840,103900
2021-05-07,m,10421,145711
2021-05-07,w,56300,852544
2021-05-08,l,12814,101324
2021-05-08,m,11926,138665
2021-05-08,w,53971,831125
2021-05-09,l,13042,99998
2021-05-09,m,10545,140734
2021-05-09,w,51676,826702
2021-05-10,l,12296,106137
2021-05-10,m,10947,157308
2021-05-10,w,55461,875394
2021-05-11,l,15113,107124
2021-05-11,m,13278,157076
2021-05-11,w,55334,871086
2021-05-12,l,13225,105468
2021-05-12,m,12892,155554
2021-05-12,w,55655,861536
2021-05-13,l,12072,104631
2021-05-13,m,11244,152859
2021-05-13,w,54927,859035
2021-05-14,l,12733,104896
2021-05-14,m,12093,153214
2021-05-14,w,55329,863964
2021-05-15,l,12726,102949
2021-05-15,m,11148,144267
2021-05-15,w,54432,844417
2021-05-16,l,12749,104514
2021-05-16,m,12132,150299
2021-05-16,w,53891,852400
2021-05-17,l,12008,106693
2021-05-17,m,10694,161789
2021-05-17,w,53612,875654
2021-05-18,l,12385,105528
2021-05-18,m,11460,160471
2021-05-18,w,52818,868851
2021-05-19,l,11363,105269
2021-05-19,m,11381,159115
2021-05-19,w,52495,869385
2021-05-20,l,11706,103969
2021-05-20,m,13286,157450
2021-05-20,w,52248,861543
2021-05-21,l,12499,104282
2021-05-21,m,10947,155150
2021-05-21,w,53927,862606
2021-05-22,l,12505,101464
2021-05-22,m,10229,145119
2021-05-22,w,53157,834998
2021-05-23,l,12744,102471
2021-05-23,m,11762,149932
2021-05-23,w,52548,845320
2021-05-24,l,12255,105799
2021-05-24,m,12246,164012
2021-05-24,w,55398,877730
2021-05-25,l,13250,107856
2021-05-25,m,11468,163820
2021-05-25,w,54199,876151
2021-05-26,l,11743,105272
2021-05-26,m,10770,161505
2021-05-26,w,52655,870590
2021-05-27,l,11122,104517
2021-05-27,m,10330,160138
2021-05-27,w,51136,866650
2021-05-28,l,11327,104429
2021-05-28,m,10006,155960
2021-05-28,w,51326,860805
2021-05-29,l,10880,100972
2021-05-29,m,10005,145670
2021-05-29,w,50470,836951
2021-05-30,l,11599,100307
2021-05-30,m,10464,147520
2021-05-30,w,49141,835278
2021-05-31,l,12001,103703
2021-05-31,m,10623,158420
2021-05-31,w,52360,870017
2021-06-01,l,14044,102839
2021-06-01,m,9679,160459
2021-06-01,w,51542,862420
2021-06-02,l,12885,104718
2021-06-02,m,10454,160438
2021-06-02,w,63902,864185
2021-06-03,l,14241,97751
2021-06-03,m,12654,130080
2021-06-03,w,70349,802475
2021-06-04,l,13185,96960
2021-06-04,m,12745,115809
2021-06-04,w,60281,801205
2021-06-05,l,12769,95415
2021-06-05,m,11267,111361
2021-06-05,w,58911,785137
2021-06-06,l,13304,97123
2021-06-06,m,11414,119045
2021-06-06,w,58310,802569
2021-06-07,l,13358,100638
2021-06-07,m,11656,132017
2021-06-07,w,58551,833153
2021-06-08,l,11694,100395
2021-06-08,m,11049,132005
2021-06-08,w,57026,821329
2021-06-09,l,14302,99614
2021-06-09,m,10972,133668
2021-06-09,w,56849,832221
2021-06-10,l,12386,99147
2021-06-10,m,10665,134242
2021-06-10,w,55144,837178
2021-06-11,l,13290,99417
2021-06-11,m,10846,132559
2021-06-11,w,55390,828076
2021-06-12,l,24003,100166
2021-06-12,m,10970,124412
2021-06-12,w,54827,801084
2021-06-13,l,23865,102087
2021-06-13,m,10607,127623
2021-06-13,w,52711,807736
2021-06-14,l,22252,104723
2021-06-14,m,10598,141130
2021-06-14,w,54688,839717
2021-06-15,l,16979,102860
2021-06-15,m,10280,141562
2021-06-15,w,52312,837280
2021-06-16,l,12802,101310
2021-06-16,m,10488,141374
2021-06-16,w,52023,837060
2021-06-17,l,12287,101644
2021-06-17,m,10563,141703
2021-06-17,w,59394,854813
2021-06-18,l,21789,101515
2021-06-18,m,10590,140425
2021-06-18,w,61526,862085
2021-06-19,l,13890,98746
2021-06-19,m,10760,130211
2021-06-19,w,57072,823620
2021-06-20,l,13352,99630
2021-06-20,m,11101,133974
2021-06-20,w,56370,830611
2021-06-21,l,14786,103196
2021-06-21,m,11183,148480
2021-06-21,w,70396,858975
2021-06-22,l,15417,96799
2021-06-22,m,11815,120111
2021-06-22,w,68964,791705
2021-06-23,l,14523,97083
2021-06-23,m,11748,113697
2021-06-23,w,65604,795488
2021-06-24,l,13283,98264
2021-06-24,m,12183,117052
2021-06-24,w,62875,810831
2021-06-25,l,12810,97879
2021-06-25,m,11736,117444
2021-06-25,w,63041,809886
2021-06-26,l,13379,95572
2021-06-26,m,11434,112305
2021-06-26,w,62682,785853
2021-06-27,l,13735,97514
2021-06-27,m,13362,119082
2021-06-27,w,61359,806879
2021-06-28,l,12857,100905
2021-06-28,m,11863,132696
2021-06-28,w,62261,835015
2021-06-29,l,13396,101017
2021-06-29,m,11216,133197
2021-06-29,w,62137,831137
2021-06-30,l,12239,100563
2021-06-30,m,10607,134192
2021-06-30,w,55849,834916
2021-07-01,l,11288,99977
2021-07-01,m,9850,133975
2021-07-01,w,52885,831613
2021-07-02,l,11343,99140
2021-07-02,m,10228,131494
2021-07-02,w,53622,828011
2021-07-03,l,11956,96645
2021-07-03,m,10650,123028
2021-07-03,w,53235,802031
2021-07-04,l,11650,128892
2021-07-04,m,10731,153903
2021-07-04,w,52895,1073633
2021-07-05,l,12286,250201
2021-07-05,m,11062,261889
2021-07-05,w,54244,2092971
2021-07-06,l,12981,222736
2021-07-06,m,11636,244175
2021-07-06,w,60880,1866024
2021-07-07,l,18246,131559
2021-07-07,m,13863,140819
2021-07-07,w,67482,1062115
2021-07-08,l,14832,128608
2021-07-08,m,12231,124259
2021-07-08,w,61013,975285
2021-07-09,l,12891,243554
2021-07-09,m,11221,214463
2021-07-09,w,57903,1881752
2021-07-10,l,12828,238089
2021-07-10,m,10941,206410
2021-07-10,w,56646,1858639
2021-07-11,l,12943,230809
2021-07-11,m,10767,214624
