#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-06-24&end=2019-09-22&country=all&events=off
#
date,country,users,lower,upper,frac
2019-06-24,,2939105,,,84
2019-06-25,,2667470,,,84
2019-06-26,,2594708,,,89
2019-06-27,,2638836,,,87
2019-06-28,,2284273,,,87
2019-06-29,,2073015,,,86
2019-06-30,,2118711,,,85
2019-07-01,,2365827,,,85
2019-07-02,,2415846,,,87
2019-07-03,,2511902,,,86
2019-07-04,,2591630,,,85
2019-07-05,,2530938,,,85
2019-07-06,,2378690,,,83
2019-07-07,,2376371,,,85
2019-07-08,,2585263,,,86
2019-07-09,,2652605,,,85
2019-07-10,,2932503,,,85
2019-07-11,,2914371,,,87
2019-07-12,,2688807,,,87
2019-07-13,,2483167,,,86
2019-07-14,,2471742,,,87
2019-07-15,,2621243,,,85
2019-07-16,,2720213,,,84
2019-07-17,,2652655,,,87
2019-07-18,,2672257,,,85
2019-07-19,,2533036,,,87
2019-07-20,,2299881,,,87
2019-07-21,,2324213,,,87
2019-07-22,,2493423,,,88
2019-07-23,,2537920,,,89
2019-07-24,,2528177,,,88
2019-07-25,,2493215,,,88
2019-07-26,,2370059,,,89
2019-07-27,,2235416,,,88
2019-07-28,,2252554,,,88
2019-07-29,,2510997,,,88
2019-07-30,,2598910,,,89
2019-07-31,,2585311,,,88
2019-08-01,,2569510,,,86
2019-08-02,,2509175,,,87
2019-08-03,,2315858,,,86
2019-08-04,,2297645,,,87
2019-08-05,,2495742,,,88
2019-08-06,,2547652,,,88
2019-08-07,,2483956,,,89
2019-08-08,,2493086,,,88
2019-08-09,,2453752,,,87
2019-08-10,,2300666,,,86
2019-08-11,,2266122,,,88
2019-08-12,,2414163,,,88
2019-08-13,,2482319,,,88
2019-08-14,,2472846,,,85
2019-08-15,,2457054,,,85
2019-08-16,,2414591,,,84
2019-08-17,,2271307,,,84
2019-08-18,,2248580,,,87
2019-08-19,,2395470,,,88
2019-08-20,,2419427,,,87
2019-08-21,,2401391,,,89
2019-08-22,,2412976,,,89
2019-08-23,,2368609,,,87
2019-08-24,,2213297,,,87
2019-08-25,,2207387,,,88
2019-08-26,,2379839,,,85
2019-08-27,,2208085,,,87
2019-08-28,,2134250,,,87
2019-08-29,,2140156,,,86
2019-08-30,,2028462,,,88
2019-08-31,,1853108,,,88
2019-09-01,,1908981,,,86
2019-09-02,,2075853,,,87
2019-09-03,,2234790,,,88
2019-09-04,,2215704,,,86
2019-09-05,,2155438,,,87
2019-09-06,,2048756,,,87
2019-09-07,,1859612,,,85
2019-09-08,,1804234,,,87
2019-09-09,,1965115,,,88
2019-09-10,,2059123,,,86
2019-09-11,,2029900,,,86
2019-09-12,,2038818,,,86
2019-09-13,,1985523,,,86
2019-09-14,,1803056,,,86
2019-09-15,,1801553,,,88
2019-09-16,,2093685,,,86
2019-09-17,,2132599,,,87
2019-09-18,,2075045,,,83
2019-09-19,,2019030,,,86
2019-09-20,,1971715,,,86
2019-09-21,,1905868,,,85
2019-09-22,,1916058,,,86
