#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-04-01&end=2021-08-12&country=tm&events=off
#
date,country,users,lower,upper,frac
2021-04-01,tm,4332,1317,5871,82
2021-04-02,tm,4646,1590,5649,83
2021-04-03,tm,4881,1789,6179,83
2021-04-04,tm,4906,2299,6992,83
2021-04-05,tm,4703,2388,7297,83
2021-04-06,tm,4769,2521,8171,83
2021-04-07,tm,4784,2470,8485,82
2021-04-08,tm,4383,2028,7972,84
2021-04-09,tm,4302,2733,7518,84
2021-04-10,tm,4352,2675,7857,83
2021-04-11,tm,4524,2776,7691,83
2021-04-12,tm,4616,2712,7470,83
2021-04-13,tm,4708,3035,6914,83
2021-04-14,tm,4874,3261,6365,82
2021-04-15,tm,4950,3117,5994,83
2021-04-16,tm,4820,2399,6794,83
2021-04-17,tm,5014,2487,6500,83
2021-04-18,tm,5067,2112,7050,84
2021-04-19,tm,4892,2608,6721,85
2021-04-20,tm,4903,2839,6447,85
2021-04-21,tm,5160,3110,6802,84
2021-04-22,tm,5651,2588,7592,86
2021-04-23,tm,5723,2330,7603,88
2021-04-24,tm,5840,2984,7019,87
2021-04-25,tm,5992,2887,7450,86
2021-04-26,tm,5959,2639,7012,87
2021-04-27,tm,5703,2624,7706,86
2021-04-28,tm,5199,3383,6771,89
2021-04-29,tm,5338,3557,7332,90
2021-04-30,tm,5050,2657,8474,90
2021-05-01,tm,4794,3079,8978,85
2021-05-02,tm,5143,3417,8485,85
2021-05-03,tm,5730,3427,8615,84
2021-05-04,tm,6130,3673,8240,81
2021-05-05,tm,6141,3775,7411,85
2021-05-06,tm,6283,3597,7666,87
2021-05-07,tm,6436,2673,8230,87
2021-05-08,tm,6327,2184,7677,86
2021-05-09,tm,6437,2728,7540,84
2021-05-10,tm,6019,2864,8053,85
2021-05-11,tm,6218,3139,9038,83
2021-05-12,tm,6229,3480,8584,83
2021-05-13,tm,5975,3643,8648,85
2021-05-14,tm,5858,4204,8280,86
2021-05-15,tm,6119,3519,9231,86
2021-05-16,tm,6230,3766,9713,86
2021-05-17,tm,6233,3592,9619,86
2021-05-18,tm,6527,3791,9073,85
2021-05-19,tm,5714,3775,8922,83
2021-05-20,tm,6051,3609,8956,84
2021-05-21,tm,6409,3351,8924,84
2021-05-22,tm,6329,3305,9612,86
2021-05-23,tm,6576,3566,9501,87
2021-05-24,tm,6451,3677,9235,85
2021-05-25,tm,6114,4516,8747,85
2021-05-26,tm,6094,3112,8997,85
2021-05-27,tm,6095,3856,8396,86
2021-05-28,tm,5632,3931,8782,91
2021-05-29,tm,5635,4241,8025,91
2021-05-30,tm,5482,4722,8358,91
2021-05-31,tm,5154,3942,8276,91
2021-06-01,tm,4709,3643,8414,86
2021-06-02,tm,5175,3618,8218,87
2021-06-03,tm,5699,2994,8979,84
2021-06-04,tm,5679,2816,8472,84
2021-06-05,tm,5728,3093,8223,86
2021-06-06,tm,5961,2211,8823,84
2021-06-07,tm,5615,2848,7836,85
2021-06-08,tm,5529,2157,7468,86
2021-06-09,tm,5391,2887,7674,85
2021-06-10,tm,5415,3131,8572,85
2021-06-11,tm,5424,3745,7748,86
2021-06-12,tm,5598,3576,8091,86
2021-06-13,tm,5551,3556,8110,86
2021-06-14,tm,5564,3726,7892,84
2021-06-15,tm,5518,2834,9187,85
2021-06-16,tm,5463,2799,8447,85
2021-06-17,tm,5867,2902,8002,84
2021-06-18,tm,6217,3195,8006,79
2021-06-19,tm,6185,3670,7503,83
2021-06-20,tm,6028,3652,7729,83
2021-06-21,tm,5616,3255,7338,84
2021-06-22,tm,5545,2933,7372,86
2021-06-23,tm,5751,2784,7750,87
2021-06-24,tm,5566,3636,8008,87
2021-06-25,tm,5651,4483,7853,87
2021-06-26,tm,5637,4336,7931,90
2021-06-27,tm,5628,3837,8070,89
2021-06-28,tm,5486,4063,7231,89
2021-06-29,tm,5356,3910,7149,90
2021-06-30,tm,4920,3885,7275,89
2021-07-01,tm,4349,3507,7679,87
2021-07-02,tm,4658,3902,7542,86
2021-07-03,tm,4850,3986,7544,86
2021-07-04,tm,4938,3997,7797,86
2021-07-05,tm,5116,4024,7503,85
2021-07-06,tm,5218,3577,7962,84
2021-07-07,tm,4793,2971,7758,85
2021-07-08,tm,4603,3071,5765,86
2021-07-09,tm,4529,3227,6146,86
2021-07-10,tm,4653,3126,6814,86
2021-07-11,tm,4560,2786,7379,86
2021-07-12,tm,4501,3189,7195,86
2021-07-13,tm,4602,3421,7073,84
2021-07-14,tm,4380,3018,6662,85
2021-07-15,tm,4307,3046,6269,86
2021-07-16,tm,4362,2635,6631,86
2021-07-17,tm,4258,2942,6533,85
2021-07-18,tm,4179,2994,6332,85
2021-07-19,tm,4130,2434,6755,84
2021-07-20,tm,4075,2281,6899,82
2021-07-21,tm,4054,2221,6719,82
2021-07-22,tm,4113,2277,6466,82
2021-07-23,tm,2375,2919,6075,83
2021-07-24,tm,1819,2732,6162,83
2021-07-25,tm,1608,2915,5661,83
2021-07-26,tm,1818,2922,5551,84
2021-07-27,tm,1388,2233,5930,86
2021-07-28,tm,1169,2382,5585,86
2021-07-29,tm,1081,2555,5637,86
2021-07-30,tm,1055,1357,3285,83
2021-07-31,tm,960,1048,2581,85
2021-08-01,tm,844,825,2555,82
2021-08-02,tm,990,966,3005,81
2021-08-03,tm,927,833,2159,82
2021-08-04,tm,969,669,1896,83
2021-08-05,tm,937,628,1675,83
2021-08-06,tm,951,716,1463,84
2021-08-07,tm,934,609,1395,84
2021-08-08,tm,909,448,1318,82
2021-08-09,tm,823,553,1481,82
2021-08-10,tm,870,570,1356,81
2021-08-11,tm,758,567,1436,80
2021-08-12,tm,697,514,1425,82
