#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-12-01&end=2014-12-29&transport=%3COR%3E
#
date,transport,users,frac
2014-12-01,<OR>,3225,59
2014-12-02,<OR>,3190,61
2014-12-03,<OR>,3353,62
2014-12-04,<OR>,3427,61
2014-12-05,<OR>,3173,59
2014-12-06,<OR>,2994,56
2014-12-07,<OR>,3018,58
2014-12-08,<OR>,3279,59
2014-12-09,<OR>,3364,61
2014-12-10,<OR>,3321,61
2014-12-11,<OR>,3126,59
2014-12-12,<OR>,3032,56
2014-12-13,<OR>,2725,58
2014-12-14,<OR>,2714,62
2014-12-15,<OR>,3224,62
2014-12-16,<OR>,3361,61
2014-12-17,<OR>,3246,61
2014-12-18,<OR>,3463,60
2014-12-19,<OR>,3504,59
2014-12-20,<OR>,2723,58
2014-12-21,<OR>,2826,56
2014-12-22,<OR>,3172,58
2014-12-23,<OR>,3253,57
2014-12-24,<OR>,3116,57
2014-12-25,<OR>,2875,56
2014-12-26,<OR>,2698,56
2014-12-27,<OR>,2743,57
2014-12-28,<OR>,2802,56
2014-12-29,<OR>,3096,59
