#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-05-25&end=2017-05-25&country=cn
#
date,country,transport,low,high,frac
2016-05-25,cn,<OR>,16,144,70
2016-05-25,cn,fte,0,4,70
2016-05-25,cn,meek,466,477,70
2016-05-25,cn,obfs2,0,9,70
2016-05-25,cn,obfs3,20,127,70
2016-05-25,cn,obfs4,410,534,70
2016-05-25,cn,scramblesuit,5,57,70
2016-05-26,cn,<OR>,19,150,71
2016-05-26,cn,fte,0,3,71
2016-05-26,cn,meek,449,458,71
2016-05-26,cn,obfs2,0,11,71
2016-05-26,cn,obfs3,40,154,71
2016-05-26,cn,obfs4,428,568,71
2016-05-26,cn,scramblesuit,3,68,71
2016-05-27,cn,<OR>,27,146,75
2016-05-27,cn,fte,0,2,75
2016-05-27,cn,meek,439,445,75
2016-05-27,cn,obfs2,0,11,75
2016-05-27,cn,obfs3,63,188,75
2016-05-27,cn,obfs4,440,576,75
2016-05-27,cn,scramblesuit,3,72,75
2016-05-28,cn,<OR>,43,140,67
2016-05-28,cn,fte,0,3,67
2016-05-28,cn,meek,477,484,67
2016-05-28,cn,obfs2,0,10,67
2016-05-28,cn,obfs3,77,184,67
2016-05-28,cn,obfs4,488,599,67
2016-05-28,cn,scramblesuit,4,57,67
2016-05-29,cn,<OR>,43,155,62
2016-05-29,cn,fte,0,4,62
2016-05-29,cn,meek,470,478,62
2016-05-29,cn,obfs2,0,10,62
2016-05-29,cn,obfs3,92,199,62
2016-05-29,cn,obfs4,490,597,62
2016-05-29,cn,scramblesuit,3,51,62
2016-05-30,cn,<OR>,22,141,70
2016-05-30,cn,fte,0,4,70
2016-05-30,cn,meek,475,483,70
2016-05-30,cn,obfs2,0,12,70
2016-05-30,cn,obfs3,42,164,70
2016-05-30,cn,obfs4,430,543,70
2016-05-30,cn,scramblesuit,5,65,70
2016-05-31,cn,<OR>,29,162,66
2016-05-31,cn,fte,0,3,66
2016-05-31,cn,meek,569,580,66
2016-05-31,cn,obfs2,0,9,66
2016-05-31,cn,obfs3,14,129,66
2016-05-31,cn,obfs4,406,523,66
2016-05-31,cn,scramblesuit,3,48,66
2016-06-01,cn,<OR>,29,168,67
2016-06-01,cn,fte,0,5,67
2016-06-01,cn,meek,623,634,67
2016-06-01,cn,obfs2,0,11,67
2016-06-01,cn,obfs3,35,165,67
2016-06-01,cn,obfs4,194,327,67
2016-06-01,cn,scramblesuit,4,62,67
2016-06-02,cn,<OR>,26,143,70
2016-06-02,cn,fte,0,6,70
2016-06-02,cn,meek,622,632,70
2016-06-02,cn,obfs2,0,11,70
2016-06-02,cn,obfs3,50,167,70
2016-06-02,cn,obfs4,86,202,70
2016-06-02,cn,scramblesuit,3,51,70
2016-06-03,cn,<OR>,40,173,66
2016-06-03,cn,fte,0,13,66
2016-06-03,cn,meek,676,683,66
2016-06-03,cn,obfs2,0,10,66
2016-06-03,cn,obfs3,56,190,66
2016-06-03,cn,obfs4,88,223,66
2016-06-03,cn,scramblesuit,2,61,66
2016-06-04,cn,<OR>,70,242,63
2016-06-04,cn,fte,1,15,63
2016-06-04,cn,meek,614,622,63
2016-06-04,cn,obfs2,0,9,63
2016-06-04,cn,obfs3,65,234,63
2016-06-04,cn,obfs4,92,274,63
2016-06-04,cn,scramblesuit,2,88,63
2016-06-05,cn,<OR>,59,226,64
2016-06-05,cn,fte,1,12,64
2016-06-05,cn,meek,575,582,64
2016-06-05,cn,obfs2,0,9,64
2016-06-05,cn,obfs3,59,220,64
2016-06-05,cn,obfs4,101,283,64
2016-06-05,cn,scramblesuit,3,82,64
2016-06-06,cn,<OR>,32,184,65
2016-06-06,cn,fte,0,12,65
2016-06-06,cn,meek,645,649,65
2016-06-06,cn,obfs2,0,14,65
2016-06-06,cn,obfs3,62,215,65
2016-06-06,cn,obfs4,97,252,65
2016-06-06,cn,scramblesuit,2,67,65
2016-06-07,cn,<OR>,30,172,65
2016-06-07,cn,fte,0,11,65
2016-06-07,cn,meek,674,679,65
2016-06-07,cn,obfs2,0,12,65
2016-06-07,cn,obfs3,69,208,65
2016-06-07,cn,obfs4,86,223,65
2016-06-07,cn,scramblesuit,2,53,65
2016-06-08,cn,<OR>,27,191,64
2016-06-08,cn,fte,0,13,64
2016-06-08,cn,meek,662,669,64
2016-06-08,cn,obfs2,0,12,64
2016-06-08,cn,obfs3,66,226,64
2016-06-08,cn,obfs4,82,236,64
2016-06-08,cn,scramblesuit,1,65,64
2016-06-09,cn,<OR>,29,208,64
2016-06-09,cn,fte,0,13,64
2016-06-09,cn,meek,607,613,64
2016-06-09,cn,obfs2,0,12,64
2016-06-09,cn,obfs3,59,226,64
2016-06-09,cn,obfs4,66,249,64
2016-06-09,cn,scramblesuit,2,68,64
2016-06-10,cn,<OR>,40,228,64
2016-06-10,cn,fte,0,9,64
2016-06-10,cn,meek,575,582,64
2016-06-10,cn,obfs2,0,12,64
2016-06-10,cn,obfs3,57,233,64
2016-06-10,cn,obfs4,67,264,64
2016-06-10,cn,scramblesuit,1,84,64
2016-06-11,cn,<OR>,43,234,63
2016-06-11,cn,fte,0,9,63
2016-06-11,cn,meek,639,643,63
2016-06-11,cn,obfs2,0,19,63
2016-06-11,cn,obfs3,70,261,63
2016-06-11,cn,obfs4,71,281,63
2016-06-11,cn,scramblesuit,2,91,63
2016-06-12,cn,<OR>,49,238,63
2016-06-12,cn,fte,0,13,63
2016-06-12,cn,meek,713,716,63
2016-06-12,cn,obfs2,0,28,63
2016-06-12,cn,obfs3,88,291,63
2016-06-12,cn,obfs4,68,275,63
2016-06-12,cn,scramblesuit,2,87,63
2016-06-13,cn,<OR>,41,224,64
2016-06-13,cn,fte,0,13,64
2016-06-13,cn,meek,669,673,64
2016-06-13,cn,obfs2,0,22,64
2016-06-13,cn,obfs3,81,282,64
2016-06-13,cn,obfs4,82,277,64
2016-06-13,cn,scramblesuit,0,84,64
2016-06-14,cn,<OR>,38,211,62
2016-06-14,cn,fte,0,11,62
2016-06-14,cn,meek,729,739,62
2016-06-14,cn,obfs2,0,24,62
2016-06-14,cn,obfs3,48,238,62
2016-06-14,cn,obfs4,93,276,62
2016-06-14,cn,scramblesuit,2,73,62
2016-06-15,cn,<OR>,36,182,62
2016-06-15,cn,fte,0,10,62
2016-06-15,cn,meek,775,778,62
2016-06-15,cn,obfs2,0,14,62
2016-06-15,cn,obfs3,21,172,62
2016-06-15,cn,obfs4,88,234,62
2016-06-15,cn,scramblesuit,3,60,62
2016-06-16,cn,<OR>,29,187,64
2016-06-16,cn,fte,0,13,64
2016-06-16,cn,meek,697,704,64
2016-06-16,cn,obfs2,0,20,64
2016-06-16,cn,obfs3,22,184,64
2016-06-16,cn,obfs4,108,257,64
2016-06-16,cn,scramblesuit,1,67,64
2016-06-17,cn,<OR>,34,221,58
2016-06-17,cn,fte,0,14,58
2016-06-17,cn,meek,665,673,58
2016-06-17,cn,obfs2,0,17,58
2016-06-17,cn,obfs3,25,220,58
2016-06-17,cn,obfs4,93,284,58
2016-06-17,cn,scramblesuit,3,88,58
2016-06-18,cn,<OR>,25,172,62
2016-06-18,cn,fte,0,12,62
2016-06-18,cn,meek,402,405,62
2016-06-18,cn,obfs2,0,17,62
2016-06-18,cn,obfs3,22,178,62
2016-06-18,cn,obfs4,120,272,62
2016-06-18,cn,scramblesuit,2,65,62
2016-06-19,cn,<OR>,35,217,57
2016-06-19,cn,fte,0,12,57
2016-06-19,cn,meek,475,477,57
2016-06-19,cn,obfs2,0,23,57
2016-06-19,cn,obfs3,25,222,57
2016-06-19,cn,obfs4,130,319,57
2016-06-19,cn,scramblesuit,2,81,57
2016-06-20,cn,<OR>,34,216,67
2016-06-20,cn,fte,0,12,67
2016-06-20,cn,meek,419,421,67
2016-06-20,cn,obfs2,0,16,67
2016-06-20,cn,obfs3,19,209,67
2016-06-20,cn,obfs4,141,339,67
2016-06-20,cn,scramblesuit,1,93,67
2016-06-21,cn,<OR>,29,200,67
2016-06-21,cn,fte,0,14,67
2016-06-21,cn,meek,436,437,67
2016-06-21,cn,obfs2,0,11,67
2016-06-21,cn,obfs3,21,196,67
2016-06-21,cn,obfs4,144,334,67
2016-06-21,cn,scramblesuit,0,94,67
2016-06-22,cn,<OR>,25,173,66
2016-06-22,cn,fte,0,13,66
2016-06-22,cn,meek,447,449,66
2016-06-22,cn,obfs2,0,15,66
2016-06-22,cn,obfs3,18,176,66
2016-06-22,cn,obfs4,138,292,66
2016-06-22,cn,scramblesuit,1,71,66
2016-06-23,cn,<OR>,28,171,66
2016-06-23,cn,fte,0,11,66
2016-06-23,cn,meek,435,437,66
2016-06-23,cn,obfs2,0,16,66
2016-06-23,cn,obfs3,21,181,66
2016-06-23,cn,obfs4,144,302,66
2016-06-23,cn,scramblesuit,1,67,66
2016-06-24,cn,<OR>,22,169,66
2016-06-24,cn,fte,0,9,66
2016-06-24,cn,meek,495,500,66
2016-06-24,cn,obfs2,0,15,66
2016-06-24,cn,obfs3,25,184,66
2016-06-24,cn,obfs4,139,295,66
2016-06-24,cn,scramblesuit,2,62,66
2016-06-25,cn,<OR>,24,165,65
2016-06-25,cn,fte,0,9,65
2016-06-25,cn,meek,548,552,65
2016-06-25,cn,obfs2,0,21,65
2016-06-25,cn,obfs3,30,194,65
2016-06-25,cn,obfs4,149,292,65
2016-06-25,cn,scramblesuit,1,53,65
2016-06-26,cn,<OR>,24,165,65
2016-06-26,cn,fte,0,11,65
2016-06-26,cn,meek,563,567,65
2016-06-26,cn,obfs2,0,19,65
2016-06-26,cn,obfs3,27,193,65
2016-06-26,cn,obfs4,144,295,65
2016-06-26,cn,scramblesuit,1,59,65
2016-06-27,cn,<OR>,25,178,67
2016-06-27,cn,fte,0,10,67
2016-06-27,cn,meek,581,584,67
2016-06-27,cn,obfs2,0,21,67
2016-06-27,cn,obfs3,23,191,67
2016-06-27,cn,obfs4,140,298,67
2016-06-27,cn,scramblesuit,2,66,67
2016-06-28,cn,<OR>,19,160,68
2016-06-28,cn,fte,0,9,68
2016-06-28,cn,meek,588,594,68
2016-06-28,cn,obfs2,0,18,68
2016-06-28,cn,obfs3,25,175,68
2016-06-28,cn,obfs4,177,316,68
2016-06-28,cn,scramblesuit,2,62,68
2016-06-29,cn,<OR>,19,160,68
2016-06-29,cn,fte,0,11,68
2016-06-29,cn,meek,593,600,68
2016-06-29,cn,obfs2,0,18,68
2016-06-29,cn,obfs3,33,193,68
2016-06-29,cn,obfs4,183,338,68
2016-06-29,cn,scramblesuit,2,73,68
2016-06-30,cn,<OR>,19,172,67
2016-06-30,cn,fte,0,15,67
2016-06-30,cn,meek,368,624,67
2016-06-30,cn,obfs2,0,10,67
2016-06-30,cn,obfs3,23,173,67
2016-06-30,cn,obfs4,173,330,67
2016-06-30,cn,scramblesuit,2,63,67
2016-07-01,cn,<OR>,29,183,61
2016-07-01,cn,fte,1,14,61
2016-07-01,cn,meek,664,668,61
2016-07-01,cn,obfs2,0,18,61
2016-07-01,cn,obfs3,33,182,61
2016-07-01,cn,obfs4,184,338,61
2016-07-01,cn,scramblesuit,1,48,61
2016-07-02,cn,<OR>,33,167,65
2016-07-02,cn,fte,0,7,65
2016-07-02,cn,meek,602,605,65
2016-07-02,cn,obfs2,0,16,65
2016-07-02,cn,obfs3,32,185,65
2016-07-02,cn,obfs4,180,340,65
2016-07-02,cn,scramblesuit,1,67,65
2016-07-03,cn,<OR>,38,179,64
2016-07-03,cn,fte,1,9,64
2016-07-03,cn,meek,578,582,64
2016-07-03,cn,obfs2,0,17,64
2016-07-03,cn,obfs3,30,176,64
2016-07-03,cn,obfs4,187,338,64
2016-07-03,cn,scramblesuit,3,60,64
2016-07-04,cn,<OR>,43,190,59
2016-07-04,cn,fte,0,14,59
2016-07-04,cn,meek,634,638,59
2016-07-04,cn,obfs2,0,19,59
2016-07-04,cn,obfs3,25,161,59
2016-07-04,cn,obfs4,200,334,59
2016-07-04,cn,scramblesuit,2,37,59
2016-07-05,cn,<OR>,33,170,66
2016-07-05,cn,fte,1,12,66
2016-07-05,cn,meek,611,615,66
2016-07-05,cn,obfs2,0,17,66
2016-07-05,cn,obfs3,24,163,66
2016-07-05,cn,obfs4,174,324,66
2016-07-05,cn,scramblesuit,1,51,66
2016-07-06,cn,<OR>,39,202,67
2016-07-06,cn,fte,0,13,67
2016-07-06,cn,meek,616,619,67
2016-07-06,cn,obfs2,0,12,67
2016-07-06,cn,obfs3,25,190,67
2016-07-06,cn,obfs4,165,350,67
2016-07-06,cn,scramblesuit,1,81,67
2016-07-07,cn,<OR>,29,188,67
2016-07-07,cn,fte,0,12,67
2016-07-07,cn,meek,639,642,67
2016-07-07,cn,obfs2,0,15,67
2016-07-07,cn,obfs3,22,182,67
2016-07-07,cn,obfs4,193,367,67
2016-07-07,cn,scramblesuit,2,73,67
2016-07-08,cn,<OR>,21,178,66
2016-07-08,cn,fte,0,12,66
2016-07-08,cn,meek,704,707,66
2016-07-08,cn,obfs2,0,17,66
2016-07-08,cn,obfs3,24,186,66
2016-07-08,cn,obfs4,206,371,66
2016-07-08,cn,scramblesuit,2,69,66
2016-07-09,cn,<OR>,23,171,64
2016-07-09,cn,fte,0,11,64
2016-07-09,cn,meek,637,641,64
2016-07-09,cn,obfs2,0,17,64
2016-07-09,cn,obfs3,27,185,64
2016-07-09,cn,obfs4,213,376,64
2016-07-09,cn,scramblesuit,1,59,64
2016-07-10,cn,<OR>,18,162,65
2016-07-10,cn,fte,0,11,65
2016-07-10,cn,meek,603,607,65
2016-07-10,cn,obfs2,0,17,65
2016-07-10,cn,obfs3,23,179,65
2016-07-10,cn,obfs4,218,383,65
2016-07-10,cn,scramblesuit,1,54,65
2016-07-11,cn,<OR>,23,169,67
2016-07-11,cn,fte,0,10,67
2016-07-11,cn,meek,611,614,67
2016-07-11,cn,obfs2,0,13,67
2016-07-11,cn,obfs3,21,168,67
2016-07-11,cn,obfs4,191,345,67
2016-07-11,cn,scramblesuit,1,55,67
2016-07-12,cn,<OR>,23,183,66
2016-07-12,cn,fte,0,9,66
2016-07-12,cn,meek,677,683,66
2016-07-12,cn,obfs2,0,17,66
2016-07-12,cn,obfs3,26,188,66
2016-07-12,cn,obfs4,215,379,66
2016-07-12,cn,scramblesuit,1,58,66
2016-07-13,cn,<OR>,20,187,64
2016-07-13,cn,fte,0,10,64
2016-07-13,cn,meek,677,681,64
2016-07-13,cn,obfs2,0,18,64
2016-07-13,cn,obfs3,28,197,64
2016-07-13,cn,obfs4,207,381,64
2016-07-13,cn,scramblesuit,1,58,64
2016-07-14,cn,<OR>,19,189,61
2016-07-14,cn,fte,1,9,61
2016-07-14,cn,meek,738,743,61
2016-07-14,cn,obfs2,0,23,61
2016-07-14,cn,obfs3,24,196,61
2016-07-14,cn,obfs4,218,386,61
2016-07-14,cn,scramblesuit,1,54,61
2016-07-15,cn,<OR>,46,197,67
2016-07-15,cn,fte,0,10,67
2016-07-15,cn,meek,671,675,67
2016-07-15,cn,obfs2,0,16,67
2016-07-15,cn,obfs3,23,190,67
2016-07-15,cn,obfs4,182,343,67
2016-07-15,cn,scramblesuit,1,58,67
2016-07-16,cn,<OR>,43,238,59
2016-07-16,cn,fte,0,10,59
2016-07-16,cn,meek,661,665,59
2016-07-16,cn,obfs2,0,21,59
2016-07-16,cn,obfs3,28,233,59
2016-07-16,cn,obfs4,156,366,59
2016-07-16,cn,scramblesuit,1,84,59
2016-07-17,cn,<OR>,38,211,63
2016-07-17,cn,fte,0,9,63
2016-07-17,cn,meek,595,599,63
2016-07-17,cn,obfs2,0,18,63
2016-07-17,cn,obfs3,30,203,63
2016-07-17,cn,obfs4,156,338,63
2016-07-17,cn,scramblesuit,1,75,63
2016-07-18,cn,<OR>,41,200,66
2016-07-18,cn,fte,0,10,66
2016-07-18,cn,meek,650,653,66
2016-07-18,cn,obfs2,0,18,66
2016-07-18,cn,obfs3,33,189,66
2016-07-18,cn,obfs4,196,360,66
2016-07-18,cn,scramblesuit,1,54,66
2016-07-19,cn,<OR>,43,204,62
2016-07-19,cn,fte,0,13,62
2016-07-19,cn,meek,688,691,62
2016-07-19,cn,obfs2,0,15,62
2016-07-19,cn,obfs3,33,187,62
2016-07-19,cn,obfs4,221,383,62
2016-07-19,cn,scramblesuit,1,47,62
2016-07-20,cn,<OR>,26,174,67
2016-07-20,cn,fte,0,12,67
2016-07-20,cn,meek,610,613,67
2016-07-20,cn,obfs2,0,16,67
2016-07-20,cn,obfs3,26,189,67
2016-07-20,cn,obfs4,233,393,67
2016-07-20,cn,scramblesuit,0,57,67
2016-07-21,cn,<OR>,34,193,65
2016-07-21,cn,fte,0,10,65
2016-07-21,cn,meek,635,637,65
2016-07-21,cn,obfs2,0,19,65
2016-07-21,cn,obfs3,31,210,65
2016-07-21,cn,obfs4,198,371,65
2016-07-21,cn,scramblesuit,1,69,65
2016-07-22,cn,<OR>,41,179,66
2016-07-22,cn,fte,0,12,66
2016-07-22,cn,meek,659,661,66
2016-07-22,cn,obfs2,0,17,66
2016-07-22,cn,obfs3,31,189,66
2016-07-22,cn,obfs4,166,320,66
2016-07-22,cn,scramblesuit,1,62,66
2016-07-23,cn,<OR>,36,164,64
2016-07-23,cn,fte,0,12,64
2016-07-23,cn,meek,610,612,64
2016-07-23,cn,obfs2,0,18,64
2016-07-23,cn,obfs3,28,178,64
2016-07-23,cn,obfs4,176,317,64
2016-07-23,cn,scramblesuit,2,50,64
2016-07-24,cn,<OR>,41,171,68
2016-07-24,cn,fte,0,11,68
2016-07-24,cn,meek,555,559,68
2016-07-24,cn,obfs2,0,15,68
2016-07-24,cn,obfs3,28,169,68
2016-07-24,cn,obfs4,161,306,68
2016-07-24,cn,scramblesuit,4,47,68
2016-07-25,cn,<OR>,39,173,66
2016-07-25,cn,fte,0,13,66
2016-07-25,cn,meek,587,590,66
2016-07-25,cn,obfs2,0,16,66
2016-07-25,cn,obfs3,26,180,66
2016-07-25,cn,obfs4,176,332,66
2016-07-25,cn,scramblesuit,3,58,66
2016-07-26,cn,<OR>,39,176,66
2016-07-26,cn,fte,0,10,66
2016-07-26,cn,meek,605,608,66
2016-07-26,cn,obfs2,1,17,66
2016-07-26,cn,obfs3,23,180,66
2016-07-26,cn,obfs4,165,316,66
2016-07-26,cn,scramblesuit,3,58,66
2016-07-27,cn,<OR>,43,189,66
2016-07-27,cn,fte,0,9,66
2016-07-27,cn,meek,564,566,66
2016-07-27,cn,obfs2,0,18,66
2016-07-27,cn,obfs3,21,180,66
2016-07-27,cn,obfs4,169,322,66
2016-07-27,cn,scramblesuit,2,53,66
2016-07-27,cn,websocket,0,0,66
2016-07-28,cn,<OR>,41,188,68
2016-07-28,cn,fte,0,10,68
2016-07-28,cn,meek,574,578,68
2016-07-28,cn,obfs2,0,18,68
2016-07-28,cn,obfs3,21,173,68
2016-07-28,cn,obfs4,175,335,68
2016-07-28,cn,scramblesuit,2,52,68
2016-07-28,cn,websocket,0,0,68
2016-07-29,cn,<OR>,39,186,65
2016-07-29,cn,fte,0,12,65
2016-07-29,cn,meek,583,586,65
2016-07-29,cn,obfs2,0,16,65
2016-07-29,cn,obfs3,26,166,65
2016-07-29,cn,obfs4,182,338,65
2016-07-29,cn,scramblesuit,2,50,65
2016-07-30,cn,<OR>,49,188,59
2016-07-30,cn,fte,0,10,59
2016-07-30,cn,meek,597,599,59
2016-07-30,cn,obfs2,0,14,59
2016-07-30,cn,obfs3,27,157,59
2016-07-30,cn,obfs4,194,342,59
2016-07-30,cn,scramblesuit,2,43,59
2016-07-31,cn,<OR>,23,151,66
2016-07-31,cn,fte,0,7,66
2016-07-31,cn,meek,560,567,66
2016-07-31,cn,obfs2,0,8,66
2016-07-31,cn,obfs3,23,140,66
2016-07-31,cn,obfs4,188,322,66
2016-07-31,cn,scramblesuit,1,45,66
2016-08-01,cn,<OR>,25,162,66
2016-08-01,cn,fte,1,10,66
2016-08-01,cn,meek,724,729,66
2016-08-01,cn,obfs2,0,18,66
2016-08-01,cn,obfs3,22,161,66
2016-08-01,cn,obfs4,206,351,66
2016-08-01,cn,scramblesuit,1,48,66
2016-08-02,cn,<OR>,22,181,67
2016-08-02,cn,fte,0,7,67
2016-08-02,cn,meek,527,531,67
2016-08-02,cn,obfs2,0,15,67
2016-08-02,cn,obfs3,23,162,67
2016-08-02,cn,obfs4,201,357,67
2016-08-02,cn,scramblesuit,1,37,67
2016-08-03,cn,<OR>,20,179,66
2016-08-03,cn,fte,0,9,66
2016-08-03,cn,meek,520,524,66
2016-08-03,cn,obfs2,0,14,66
2016-08-03,cn,obfs3,26,164,66
2016-08-03,cn,obfs4,224,375,66
2016-08-03,cn,scramblesuit,1,40,66
2016-08-04,cn,<OR>,24,194,54
2016-08-04,cn,fte,0,11,54
2016-08-04,cn,meek,642,647,54
2016-08-04,cn,obfs2,0,17,54
2016-08-04,cn,obfs3,28,200,54
2016-08-04,cn,obfs4,188,363,54
2016-08-04,cn,scramblesuit,1,46,54
2016-08-05,cn,<OR>,33,168,65
2016-08-05,cn,fte,0,8,65
2016-08-05,cn,meek,548,551,65
2016-08-05,cn,obfs2,0,15,65
2016-08-05,cn,obfs3,21,169,65
2016-08-05,cn,obfs4,217,363,65
2016-08-05,cn,scramblesuit,1,32,65
2016-08-06,cn,<OR>,34,149,66
2016-08-06,cn,fte,1,8,66
2016-08-06,cn,meek,537,540,66
2016-08-06,cn,obfs2,0,14,66
2016-08-06,cn,obfs3,28,157,66
2016-08-06,cn,obfs4,176,301,66
2016-08-06,cn,scramblesuit,3,33,66
2016-08-07,cn,<OR>,23,140,65
2016-08-07,cn,fte,1,9,65
2016-08-07,cn,meek,544,547,65
2016-08-07,cn,obfs2,0,7,65
2016-08-07,cn,obfs3,25,149,65
2016-08-07,cn,obfs4,166,294,65
2016-08-07,cn,scramblesuit,3,33,65
2016-08-08,cn,<OR>,28,157,66
2016-08-08,cn,fte,0,7,66
2016-08-08,cn,meek,540,543,66
2016-08-08,cn,obfs2,0,17,66
2016-08-08,cn,obfs3,21,166,66
2016-08-08,cn,obfs4,176,306,66
2016-08-08,cn,scramblesuit,1,43,66
2016-08-09,cn,<OR>,44,195,59
2016-08-09,cn,fte,0,9,59
2016-08-09,cn,meek,597,602,59
2016-08-09,cn,obfs2,0,20,59
2016-08-09,cn,obfs3,20,177,59
2016-08-09,cn,obfs4,197,344,59
2016-08-09,cn,scramblesuit,3,44,59
2016-08-10,cn,<OR>,46,170,67
2016-08-10,cn,fte,0,9,67
2016-08-10,cn,meek,510,513,67
2016-08-10,cn,obfs2,0,18,67
2016-08-10,cn,obfs3,17,151,67
2016-08-10,cn,obfs4,175,300,67
2016-08-10,cn,scramblesuit,3,40,67
2016-08-11,cn,<OR>,43,170,68
2016-08-11,cn,fte,0,11,68
2016-08-11,cn,meek,486,489,68
2016-08-11,cn,obfs2,0,15,68
2016-08-11,cn,obfs3,17,151,68
2016-08-11,cn,obfs4,175,304,68
2016-08-11,cn,scramblesuit,1,38,68
2016-08-12,cn,<OR>,28,159,67
2016-08-12,cn,fte,0,8,67
2016-08-12,cn,meek,473,477,67
2016-08-12,cn,obfs2,0,17,67
2016-08-12,cn,obfs3,26,165,67
2016-08-12,cn,obfs4,167,306,67
2016-08-12,cn,scramblesuit,2,33,67
2016-08-13,cn,<OR>,20,144,66
2016-08-13,cn,fte,0,8,66
2016-08-13,cn,meek,480,483,66
2016-08-13,cn,obfs2,0,15,66
2016-08-13,cn,obfs3,26,154,66
2016-08-13,cn,obfs4,167,300,66
2016-08-13,cn,scramblesuit,2,32,66
2016-08-14,cn,<OR>,35,161,67
2016-08-14,cn,fte,1,10,67
2016-08-14,cn,meek,451,454,67
2016-08-14,cn,obfs2,0,17,67
2016-08-14,cn,obfs3,21,157,67
2016-08-14,cn,obfs4,165,297,67
2016-08-14,cn,scramblesuit,2,41,67
2016-08-15,cn,<OR>,29,169,69
2016-08-15,cn,fte,0,11,69
2016-08-15,cn,meek,439,446,69
2016-08-15,cn,obfs2,0,17,69
2016-08-15,cn,obfs3,18,159,69
2016-08-15,cn,obfs4,150,289,69
2016-08-15,cn,scramblesuit,3,38,69
2016-08-16,cn,<OR>,29,196,63
2016-08-16,cn,fte,0,14,63
2016-08-16,cn,meek,492,496,63
2016-08-16,cn,obfs2,0,17,63
2016-08-16,cn,obfs3,22,173,63
2016-08-16,cn,obfs4,173,334,63
2016-08-16,cn,scramblesuit,3,41,63
2016-08-17,cn,<OR>,27,174,66
2016-08-17,cn,fte,0,10,66
2016-08-17,cn,meek,459,462,66
2016-08-17,cn,obfs2,0,17,66
2016-08-17,cn,obfs3,27,164,66
2016-08-17,cn,obfs4,178,325,66
2016-08-17,cn,scramblesuit,5,40,66
2016-08-18,cn,<OR>,41,196,59
2016-08-18,cn,fte,0,12,59
2016-08-18,cn,meek,411,415,59
2016-08-18,cn,obfs2,0,23,59
2016-08-18,cn,obfs3,26,168,59
2016-08-18,cn,obfs4,202,358,59
2016-08-18,cn,scramblesuit,4,57,59
2016-08-19,cn,<OR>,27,182,67
2016-08-19,cn,fte,0,11,67
2016-08-19,cn,meek,432,445,67
2016-08-19,cn,obfs2,0,20,67
2016-08-19,cn,obfs3,20,153,67
2016-08-19,cn,obfs4,169,321,67
2016-08-19,cn,scramblesuit,3,56,67
2016-08-20,cn,<OR>,22,167,66
2016-08-20,cn,fte,0,11,66
2016-08-20,cn,meek,466,477,66
2016-08-20,cn,obfs2,0,7,66
2016-08-20,cn,obfs3,24,149,66
2016-08-20,cn,obfs4,127,268,66
2016-08-20,cn,scramblesuit,4,58,66
2016-08-21,cn,<OR>,24,164,67
2016-08-21,cn,fte,0,9,67
2016-08-21,cn,meek,475,479,67
2016-08-21,cn,obfs2,0,5,67
2016-08-21,cn,obfs3,22,145,67
2016-08-21,cn,obfs4,96,233,67
2016-08-21,cn,scramblesuit,2,43,67
2016-08-22,cn,<OR>,23,164,68
2016-08-22,cn,fte,0,9,68
2016-08-22,cn,meek,460,464,68
2016-08-22,cn,obfs2,0,6,68
2016-08-22,cn,obfs3,16,140,68
2016-08-22,cn,obfs4,140,275,68
2016-08-22,cn,scramblesuit,2,41,68
2016-08-23,cn,<OR>,25,170,67
2016-08-23,cn,fte,0,8,67
2016-08-23,cn,meek,436,439,67
2016-08-23,cn,obfs2,0,10,67
2016-08-23,cn,obfs3,13,148,67
2016-08-23,cn,obfs4,155,295,67
2016-08-23,cn,scramblesuit,1,44,67
2016-08-24,cn,<OR>,23,156,60
2016-08-24,cn,fte,0,7,60
2016-08-24,cn,meek,490,496,60
2016-08-24,cn,obfs2,0,19,60
2016-08-24,cn,obfs3,13,131,60
2016-08-24,cn,obfs4,157,278,60
2016-08-24,cn,scramblesuit,1,37,60
2016-08-25,cn,<OR>,23,124,58
2016-08-25,cn,fte,0,4,58
2016-08-25,cn,meek,528,538,58
2016-08-25,cn,obfs2,0,20,58
2016-08-25,cn,obfs3,21,115,58
2016-08-25,cn,obfs4,153,240,58
2016-08-25,cn,scramblesuit,1,27,58
2016-08-26,cn,<OR>,19,91,59
2016-08-26,cn,fte,0,1,59
2016-08-26,cn,meek,469,476,59
2016-08-26,cn,obfs2,1,18,59
2016-08-26,cn,obfs3,16,87,59
2016-08-26,cn,obfs4,164,224,59
2016-08-26,cn,scramblesuit,1,21,59
2016-08-27,cn,<OR>,24,92,49
2016-08-27,cn,fte,0,1,49
2016-08-27,cn,meek,542,549,49
2016-08-27,cn,obfs2,0,15,49
2016-08-27,cn,obfs3,11,78,49
2016-08-27,cn,obfs4,182,232,49
2016-08-27,cn,scramblesuit,1,17,49
2016-08-28,cn,<OR>,15,64,81
2016-08-28,cn,fte,0,1,81
2016-08-28,cn,meek,187,193,81
2016-08-28,cn,obfs2,0,9,81
2016-08-28,cn,obfs3,13,57,81
