#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2021-10-01&end=2021-10-18&server=public
#
date,source,server,low,q1,md,q3,high
2021-10-01,op-de6a,public,48,4032,7358,14979,29959
2021-10-01,op-hk6,public,59,2389,3744,4979,8224
2021-10-01,op-hk6a,public,106,2053,3956,5242,8559
2021-10-01,op-nl6,public,892,4821,7989,14463,26214
2021-10-01,op-us6,public,181,2094,4739,7358,11983
2021-10-02,op-de6a,public,81,3153,4934,8738,16777
2021-10-02,op-hk6,public,287,2021,3276,4793,6990
2021-10-02,op-hk6a,public,116,2484,3744,4766,7767
2021-10-02,op-nl6,public,235,2953,6168,11659,24672
2021-10-02,op-us6,public,196,2585,4793,6684,11037
2021-10-03,op-de6a,public,114,3328,6355,11983,24672
2021-10-03,op-hk6,public,156,1912,2892,4462,8224
2021-10-03,op-hk6a,public,121,2467,3727,4766,7767
2021-10-03,op-nl6,public,175,3055,5785,12634,26214
2021-10-03,op-us6,public,193,2932,5210,7138,10754
2021-10-04,op-de6a,public,186,3744,7231,13107,26214
2021-10-04,op-hk6,public,179,2718,3956,5053,7913
2021-10-04,op-hk6a,public,48,3039,4766,5745,8388
2021-10-04,op-nl6,public,326,3919,6553,11650,22075
2021-10-04,op-us6,public,263,2589,4993,7489,13107
2021-10-05,op-de6a,public,214,3883,8738,16777,34952
2021-10-05,op-hk6,public,216,2359,3615,5038,8559
2021-10-05,op-hk6a,public,110,2086,3919,5242,9118
2021-10-05,op-nl6,public,188,4032,7108,17476,34952
2021-10-05,op-us6,public,320,2823,5826,7913,11650
2021-10-06,op-de6a,public,123,3466,6875,14721,29959
2021-10-06,op-hk6,public,198,2561,3937,5464,8224
2021-10-06,op-hk6a,public,142,2036,3437,5115,7358
2021-10-06,op-nl6,public,191,2986,6657,13755,27962
2021-10-06,op-us6,public,90,2565,4945,7626,13107
2021-10-07,op-de6a,public,61,2974,5309,9986,19972
2021-10-07,op-hk6,public,111,1729,3302,4700,7913
2021-10-07,op-hk6a,public,133,2006,3153,4236,7358
2021-10-07,op-nl6,public,79,2499,4934,10169,20971
2021-10-07,op-us6,public,157,1947,4132,6657,11650
2021-10-08,op-de6a,public,61,2164,4766,8559,17476
2021-10-08,op-hk6,public,138,1377,2984,4369,6875
2021-10-08,op-hk6a,public,146,1950,3061,4510,7489
2021-10-08,op-nl6,public,150,2128,4369,7701,15534
2021-10-08,op-us6,public,146,1394,3153,5907,9754
2021-10-09,op-de6a,public,112,2173,4112,6765,13530
2021-10-09,op-hk6,public,146,1577,2932,4392,6990
2021-10-09,op-hk6a,public,110,1541,2796,3778,6990
2021-10-09,op-nl6,public,103,1943,3848,7200,13981
2021-10-09,op-us6,public,143,1936,3410,6260,10485
2021-10-10,op-de6a,public,139,2184,4032,6452,12710
2021-10-10,op-hk6,public,181,1354,2688,4013,6553
2021-10-10,op-hk6a,public,136,1508,2814,3956,7489
2021-10-10,op-nl6,public,275,1768,3017,5785,11335
2021-10-10,op-us6,public,68,1800,2814,4993,9118
2021-10-11,op-de6a,public,116,2207,4369,6875,13530
2021-10-11,op-hk6,public,94,1260,2637,3938,7231
2021-10-11,op-hk6a,public,129,1184,2542,3711,6078
2021-10-11,op-nl6,public,400,1803,3585,6657,12710
2021-10-11,op-us6,public,163,1632,3153,4660,8924
2021-10-12,op-de6a,public,121,1823,2853,5825,11650
2021-10-12,op-hk6,public,200,1652,2882,4257,7358
2021-10-12,op-hk6a,public,133,1756,2912,3919,6452
2021-10-12,op-nl6,public,134,2066,3647,6260,11983
2021-10-12,op-us6,public,194,1672,3050,5412,10230
2021-10-13,op-de6a,public,72,2099,4660,9118,19065
2021-10-13,op-hk6,public,86,1997,2974,4112,6990
2021-10-13,op-hk6a,public,129,1827,2723,3647,6260
2021-10-13,op-nl6,public,184,1825,3711,6875,13981
2021-10-13,op-us6,public,209,1843,3276,5555,9754
2021-10-14,op-de6a,public,172,2046,3778,6875,13981
2021-10-14,op-hk6,public,83,1395,2862,4152,7358
2021-10-14,op-hk6a,public,117,1097,2467,3813,6553
2021-10-14,op-nl6,public,144,1845,3293,4934,9532
2021-10-14,op-us6,public,285,1736,2853,4092,7231
2021-10-15,op-de6a,public,128,2086,3679,6553,13107
2021-10-15,op-hk6,public,88,1552,2714,4022,6355
2021-10-15,op-hk6a,public,72,1878,3017,4236,7767
2021-10-15,op-nl6,public,75,1912,3483,6553,13107
2021-10-15,op-us6,public,329,1835,2872,4712,8559
2021-10-16,op-de6a,public,157,1777,2671,4510,8559
2021-10-16,op-hk6,public,195,1525,2369,3524,6078
2021-10-16,op-hk6a,public,102,1448,2557,3711,6990
2021-10-16,op-nl6,public,295,1490,2549,5115,10230
2021-10-16,op-us6,public,281,1242,2129,3695,7358
2021-10-17,op-de6a,public,159,1811,2974,5146,9986
2021-10-17,op-hk6,public,26,1234,2292,3335,5991
2021-10-17,op-hk6a,public,109,1137,1872,3050,5907
2021-10-17,op-nl6,public,129,1270,2974,5023,9986
2021-10-17,op-us6,public,221,1422,2671,4609,8065
2021-10-18,op-de6a,public,24,2056,3994,6355,12710
2021-10-18,op-hk6,public,165,1125,2481,3584,6168
2021-10-18,op-hk6a,public,44,1422,2389,3466,6452
2021-10-18,op-nl6,public,225,2001,3451,5292,9118
2021-10-18,op-us6,public,175,1202,2184,4013,7231
