#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-27&end=2024-04-26&transport=!%3COR%3E
#
date,transport,users,frac
2024-01-27,!<OR>,123089,86
2024-01-28,!<OR>,119871,102
2024-01-29,!<OR>,120094,101
2024-01-30,!<OR>,118513,102
2024-01-31,!<OR>,122239,97
2024-02-01,!<OR>,121539,100
2024-02-02,!<OR>,121976,99
2024-02-03,!<OR>,122075,101
2024-02-04,!<OR>,121913,102
2024-02-05,!<OR>,122031,101
2024-02-06,!<OR>,121093,98
2024-02-07,!<OR>,120467,100
2024-02-08,!<OR>,120738,102
2024-02-09,!<OR>,123831,94
2024-02-10,!<OR>,125245,101
2024-02-11,!<OR>,124828,101
2024-02-12,!<OR>,125847,98
2024-02-13,!<OR>,126177,101
2024-02-14,!<OR>,126682,100
2024-02-15,!<OR>,127040,101
2024-02-16,!<OR>,124417,93
2024-02-17,!<OR>,112167,87
2024-02-18,!<OR>,131581,103
2024-02-19,!<OR>,129260,101
2024-02-20,!<OR>,129741,102
2024-02-21,!<OR>,128665,103
2024-02-22,!<OR>,128200,102
2024-02-23,!<OR>,128652,102
2024-02-24,!<OR>,129655,93
2024-02-25,!<OR>,130632,102
2024-02-26,!<OR>,130190,100
2024-02-27,!<OR>,128888,102
2024-02-28,!<OR>,128393,103
2024-02-29,!<OR>,127905,100
2024-03-01,!<OR>,127221,98
2024-03-02,!<OR>,115211,104
2024-03-03,!<OR>,122684,101
2024-03-04,!<OR>,118432,103
2024-03-05,!<OR>,119357,102
2024-03-06,!<OR>,118359,101
2024-03-07,!<OR>,118590,102
2024-03-08,!<OR>,118850,102
2024-03-09,!<OR>,120067,93
2024-03-10,!<OR>,122040,101
2024-03-11,!<OR>,121364,101
2024-03-12,!<OR>,120099,100
2024-03-13,!<OR>,117267,101
2024-03-14,!<OR>,116026,102
2024-03-15,!<OR>,116932,103
2024-03-20,!<OR>,116892,100
2024-03-21,!<OR>,114768,91
2024-03-22,!<OR>,115113,101
2024-03-23,!<OR>,116143,102
2024-03-24,!<OR>,117682,102
2024-03-25,!<OR>,117544,101
2024-03-26,!<OR>,116693,99
2024-03-27,!<OR>,115653,102
2024-03-28,!<OR>,113587,102
2024-03-29,!<OR>,109146,102
2024-03-30,!<OR>,103527,102
2024-03-31,!<OR>,114846,101
2024-04-01,!<OR>,115007,99
2024-04-02,!<OR>,114974,102
2024-04-03,!<OR>,114337,103
2024-04-04,!<OR>,115621,101
2024-04-05,!<OR>,114333,101
2024-04-06,!<OR>,113665,100
2024-04-07,!<OR>,115775,98
2024-04-08,!<OR>,111291,100
2024-04-09,!<OR>,100031,90
2024-04-10,!<OR>,119258,97
2024-04-11,!<OR>,111987,101
2024-04-12,!<OR>,112930,98
2024-04-13,!<OR>,114733,95
2024-04-14,!<OR>,117018,100
2024-04-15,!<OR>,116256,99
2024-04-16,!<OR>,101868,101
2024-04-17,!<OR>,115302,100
2024-04-18,!<OR>,113899,99
2024-04-19,!<OR>,115041,98
2024-04-20,!<OR>,118033,88
2024-04-21,!<OR>,113448,97
2024-04-22,!<OR>,103280,103
2024-04-23,!<OR>,105804,103
2024-04-24,!<OR>,112069,102
2024-04-25,!<OR>,110500,101
2024-04-26,!<OR>,113151,100
