#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?end=2024-06-30&start=2024-04-01
#
date,locale,initial_downloads,update_pings
2024-04-01,ar,0,17
2024-04-01,de,0,8490
2024-04-01,en-US,0,7181
2024-04-01,es-ES,0,154
2024-04-01,fa,0,1
2024-04-01,fr,0,138
2024-04-01,it,0,65
2024-04-01,ko,0,2
2024-04-01,nl,0,6
2024-04-01,pl,0,26
2024-04-01,ru,0,976
2024-04-01,tr,0,12
2024-04-01,vi,0,1
2024-04-01,zh-CN,0,24
2024-04-01,??,96368,851694
2024-04-01,ja,0,48
2024-04-01,pt-BR,0,35
2024-04-01,th,0,1
2024-04-01,da,0,2
2024-04-01,sv-SE,0,5
2024-04-01,zh-TW,0,21
2024-04-01,ca,0,1
2024-04-01,nb-NO,0,1
2024-04-01,cs,0,4
2024-04-01,hu,0,5
2024-04-01,es-AR,0,7
2024-04-01,ro,0,1
2024-04-02,ar,0,7
2024-04-02,de,0,8566
2024-04-02,en-US,0,6887
2024-04-02,es-ES,0,154
2024-04-02,fr,0,140
2024-04-02,it,0,67
2024-04-02,ko,0,3
2024-04-02,nl,0,9
2024-04-02,pl,0,12
2024-04-02,ru,0,932
2024-04-02,tr,0,8
2024-04-02,zh-CN,0,39
2024-04-02,??,92960,861133
2024-04-02,ja,0,59
2024-04-02,pt-BR,0,48
2024-04-02,da,0,2
2024-04-02,he,0,1
2024-04-02,sv-SE,0,4
2024-04-02,zh-TW,0,26
2024-04-02,ca,0,2
2024-04-02,id,0,1
2024-04-02,nb-NO,0,2
2024-04-02,cs,0,6
2024-04-02,hu,0,1
2024-04-02,es-AR,0,6
2024-04-02,lt,0,1
2024-04-03,ar,0,14
2024-04-03,de,0,8576
2024-04-03,en-US,0,7336
2024-04-03,es-ES,0,139
2024-04-03,fr,0,128
2024-04-03,it,0,90
2024-04-03,ko,0,2
2024-04-03,nl,0,7
2024-04-03,pl,0,17
2024-04-03,ru,0,965
2024-04-03,tr,0,15
2024-04-03,zh-CN,0,24
2024-04-03,??,95534,856077
2024-04-03,ja,0,64
2024-04-03,pt-BR,0,43
2024-04-03,da,0,2
2024-04-03,he,0,1
2024-04-03,sv-SE,0,3
2024-04-03,zh-TW,0,16
2024-04-03,ca,0,1
2024-04-03,id,0,2
2024-04-03,nb-NO,0,2
2024-04-03,cs,0,4
2024-04-03,hu,0,1
2024-04-03,es-AR,0,8
2024-04-03,lt,0,1
2024-04-04,ar,0,17
2024-04-04,de,0,8675
2024-04-04,en-US,0,6877
2024-04-04,es-ES,0,169
2024-04-04,fr,0,151
