#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2018-03-10&filesize=5mb&server=onion&start=2017-12-10
#
date,filesize,source,server,q1,md,q3
2017-12-10,5242880,op-hk,onion,,,
2017-12-10,5242880,op-nl,onion,29.997,38.245,62.827
2017-12-10,5242880,op-us,onion,23.93,33.17,57.76
2017-12-11,5242880,op-hk,onion,,,
2017-12-11,5242880,op-nl,onion,16.845,21.42,31.16
2017-12-11,5242880,op-us,onion,19.565,24.21,38.22
2017-12-12,5242880,op-hk,onion,,,
2017-12-12,5242880,op-nl,onion,23.33,30.99,42.325
2017-12-13,5242880,op-hk,onion,,,
2017-12-13,5242880,op-nl,onion,18.71,43.51,89.5
2017-12-13,5242880,op-us,onion,27.58,67.52,101.89
2017-12-14,5242880,op-hk,onion,,,
2017-12-14,5242880,op-nl,onion,31.46,59.68,113.94
2017-12-15,5242880,op-hk,onion,,,
2017-12-15,5242880,op-nl,onion,29.68,40,80.28
2017-12-15,5242880,op-us,onion,35.4,39.75,208.46
2017-12-16,5242880,op-hk,onion,,,
2017-12-16,5242880,op-nl,onion,19.53,24.2,42.98
2017-12-16,5242880,op-us,onion,30.66,50.515,66.675
2017-12-17,5242880,op-hk,onion,,,
2017-12-17,5242880,op-nl,onion,28.72,65.27,91.14
2017-12-18,5242880,op-hk,onion,,,
2017-12-18,5242880,op-nl,onion,20.85,32.33,48.37
2017-12-18,5242880,op-us,onion,25.68,37.07,58.47
2017-12-19,5242880,op-hk,onion,,,
2017-12-19,5242880,op-nl,onion,26.725,34.46,50.11
2017-12-19,5242880,op-us,onion,36.76,42.22,64.03
2017-12-20,5242880,op-hk,onion,,,
2017-12-20,5242880,op-nl,onion,39.42,44.19,58.522
2017-12-20,5242880,op-us,onion,33.4,53.89,116.765
2017-12-21,5242880,op-hk,onion,,,
2017-12-21,5242880,op-nl,onion,31.345,41.16,60.375
2017-12-21,5242880,op-us,onion,36.125,50.95,74.585
2017-12-22,5242880,op-hk,onion,,,
2017-12-22,5242880,op-nl,onion,31.59,41.97,55.15
2017-12-22,5242880,op-us,onion,39.93,47.2,93.29
2017-12-23,5242880,op-hk,onion,,,
2017-12-23,5242880,op-nl,onion,26.77,33.96,51.69
2017-12-23,5242880,op-us,onion,34.47,37.7,90.745
2017-12-24,5242880,op-hk,onion,,,
2017-12-24,5242880,op-nl,onion,15.38,65.13,73.07
2017-12-24,5242880,op-us,onion,30.492,40.87,47.362
2017-12-25,5242880,op-hk,onion,,,
2017-12-25,5242880,op-nl,onion,25.09,28.41,59.17
2017-12-25,5242880,op-us,onion,67.78,72.79,106.895
2017-12-26,5242880,op-hk,onion,,,
2017-12-26,5242880,op-nl,onion,41.245,53.63,69.355
2017-12-26,5242880,op-us,onion,34.54,39.05,76.47
2017-12-27,5242880,op-hk,onion,,,
2017-12-27,5242880,op-nl,onion,49.305,81.72,208.315
2017-12-28,5242880,op-hk,onion,,,
2017-12-28,5242880,op-nl,onion,30.947,42.87,66.555
2017-12-28,5242880,op-us,onion,27.06,43.64,75.09
2017-12-29,5242880,op-hk,onion,,,
2017-12-29,5242880,op-nl,onion,40.385,61.97,106.165
2017-12-29,5242880,op-us,onion,36.265,51.5,67.895
2017-12-30,5242880,op-hk,onion,,,
2017-12-30,5242880,op-nl,onion,25.185,30.785,43.93
2017-12-30,5242880,op-us,onion,45.9,152.95,242.635
2017-12-31,5242880,op-hk,onion,,,
2017-12-31,5242880,op-nl,onion,44.305,59.545,171.54
2017-12-31,5242880,op-us,onion,30.61,53.77,121.222
2018-01-01,5242880,op-hk,onion,,,
2018-01-01,5242880,op-nl,onion,38.905,47.375,132.232
2018-01-01,5242880,op-us,onion,23.9,47.15,57.87
2018-01-02,5242880,op-hk,onion,,,
2018-01-02,5242880,op-nl,onion,30.997,45.59,61.842
2018-01-02,5242880,op-us,onion,39.56,61.03,80.382
2018-01-03,5242880,op-hk,onion,,,
2018-01-03,5242880,op-nl,onion,40.502,87.805,168.007
2018-01-03,5242880,op-us,onion,65.18,90.245,212.04
2018-01-04,5242880,op-hk,onion,,,
2018-01-04,5242880,op-nl,onion,90,154.68,301.635
2018-01-04,5242880,op-us,onion,165.66,219.68,250.247
2018-01-05,5242880,op-hk,onion,,,
2018-01-05,5242880,op-nl,onion,40.54,85.67,121.51
2018-01-05,5242880,op-us,onion,47.83,47.83,47.83
2018-01-06,5242880,op-hk,onion,,,
2018-01-06,5242880,op-nl,onion,29.55,54.79,70.14
2018-01-06,5242880,op-us,onion,53.88,106.62,168.21
2018-01-07,5242880,op-hk,onion,,,
2018-01-07,5242880,op-nl,onion,55.77,125.54,196.59
2018-01-07,5242880,op-us,onion,73.44,102.91,123.862
2018-01-08,5242880,op-hk,onion,,,
2018-01-08,5242880,op-nl,onion,52.87,84.75,159.92
2018-01-08,5242880,op-us,onion,87.102,108.035,136.01
2018-01-09,5242880,op-hk,onion,,,
2018-01-09,5242880,op-nl,onion,77.565,113.68,158.005
2018-01-10,5242880,op-hk,onion,,,
2018-01-10,5242880,op-nl,onion,63.515,119.41,133.195
2018-01-11,5242880,op-hk,onion,,,
2018-01-11,5242880,op-nl,onion,38.37,59.29,83.11
2018-01-12,5242880,op-hk,onion,,,
2018-01-12,5242880,op-nl,onion,38.68,53.15,96.79
2018-01-13,5242880,op-hk,onion,,,
2018-01-13,5242880,op-nl,onion,64.435,99.65,249.885
2018-01-13,5242880,op-us,onion,,,
2018-01-14,5242880,op-hk,onion,,,
2018-01-14,5242880,op-nl,onion,81.64,135.38,220.06
2018-01-14,5242880,op-us,onion,,,
2018-01-15,5242880,op-hk,onion,,,
2018-01-15,5242880,op-nl,onion,52.555,94.89,176.492
2018-01-15,5242880,op-us,onion,,,
2018-01-16,5242880,op-hk,onion,,,
2018-01-16,5242880,op-nl,onion,40.55,55.83,117.18
2018-01-16,5242880,op-us,onion,,,
2018-01-17,5242880,op-hk,onion,,,
2018-01-17,5242880,op-nl,onion,55.95,101.105,191.462
2018-01-18,5242880,op-hk,onion,70.132,136.86,232.71
2018-01-18,5242880,op-nl,onion,37.9,56.58,84.267
2018-01-18,5242880,op-us,onion,,,
2018-01-19,5242880,op-hk,onion,59.792,137.7,182.862
2018-01-19,5242880,op-nl,onion,65.77,88.4,126.095
2018-01-19,5242880,op-us,onion,,,
2018-01-20,5242880,op-hk,onion,64.05,95.95,160.245
2018-01-20,5242880,op-nl,onion,60.23,113.28,214.745
2018-01-22,5242880,op-hk,onion,71.54,135.1,170.19
2018-01-22,5242880,op-nl,onion,74.45,118.7,136.03
2018-01-22,5242880,op-us,onion,,,
2018-01-23,5242880,op-hk,onion,69.277,85.435,173.012
2018-01-23,5242880,op-nl,onion,44.765,72.305,92.81
2018-01-23,5242880,op-us,onion,,,
2018-01-24,5242880,op-hk,onion,110.55,124.74,181.89
2018-01-24,5242880,op-nl,onion,69.9,114.02,263.845
2018-01-24,5242880,op-us,onion,,,
2018-01-25,5242880,op-hk,onion,59.397,83.43,636.182
2018-01-25,5242880,op-nl,onion,41.6,69.28,122.355
2018-01-25,5242880,op-us,onion,,,
2018-01-26,5242880,op-hk,onion,83.08,122.06,208.865
2018-01-26,5242880,op-nl,onion,63.287,134.935,185.857
2018-01-27,5242880,op-hk,onion,115.165,132.03,198.495
2018-01-27,5242880,op-nl,onion,63.395,74.325,118.947
2018-01-27,5242880,op-us,onion,,,
2018-01-28,5242880,op-hk,onion,226.105,443.06,651.395
2018-01-28,5242880,op-nl,onion,50.405,87.47,214.052
2018-01-28,5242880,op-us,onion,,,
2018-01-29,5242880,op-hk,onion,71.325,112.9,162.02
2018-01-29,5242880,op-nl,onion,46.757,77.32,106.177
2018-01-29,5242880,op-us,onion,,,
2018-01-30,5242880,op-hk,onion,72.927,105.205,131.275
2018-01-30,5242880,op-nl,onion,38.917,105.07,182.205
2018-01-30,5242880,op-us,onion,,,
2018-01-31,5242880,op-hk,onion,55.41,62.04,145.74
2018-01-31,5242880,op-nl,onion,53.41,97.54,154.842
2018-01-31,5242880,op-us,onion,127.13,178.49,191.04
2018-02-01,5242880,op-hk,onion,82.49,134.92,248.932
2018-02-01,5242880,op-nl,onion,119.36,128.89,257.46
2018-02-01,5242880,op-us,onion,37.957,80.42,116.982
