#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=eg&end=2016-10-26&start=2016-09-19
#
date,country,users,frac
2016-09-19,eg,154,61
2016-09-20,eg,159,60
2016-09-21,eg,137,64
2016-09-22,eg,148,67
2016-09-23,eg,151,53
2016-09-24,eg,179,48
2016-09-25,eg,193,67
2016-09-26,eg,199,69
2016-09-27,eg,192,70
2016-09-28,eg,199,69
2016-09-29,eg,184,70
2016-09-30,eg,161,60
2016-10-01,eg,189,66
2016-10-02,eg,284,67
2016-10-03,eg,378,68
2016-10-04,eg,321,68
2016-10-05,eg,304,67
2016-10-06,eg,277,66
2016-10-07,eg,250,68
2016-10-08,eg,298,66
2016-10-09,eg,317,66
2016-10-10,eg,274,61
2016-10-11,eg,289,57
2016-10-12,eg,298,65
2016-10-13,eg,276,64
2016-10-14,eg,231,64
2016-10-15,eg,255,64
2016-10-16,eg,283,65
2016-10-17,eg,300,58
2016-10-18,eg,273,53
2016-10-19,eg,239,58
2016-10-20,eg,256,60
2016-10-21,eg,229,58
2016-10-22,eg,252,62
2016-10-23,eg,304,64
2016-10-24,eg,374,63
2016-10-25,eg,420,61
2016-10-26,eg,368,63
