#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2021-02-13&end=2021-05-14
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2021-02-16,0.175418832,1.658952256,0.001190648,0.274132888
2021-02-17,0.173892904,1.656968056,0.00120676,0.272352496
2021-02-18,0.173817424,1.638227144,0.001185416,0.277590112
2021-02-19,0.172019304,1.602695904,0.001174072,0.279027392
2021-02-20,0.169911984,1.470033824,0.001142712,0.257702528
2021-02-21,0.172868336,1.442390728,0.001097752,0.254408168
2021-02-22,0.169832304,1.551376432,0.00115132,0.278953184
2021-02-23,0.16830468,1.536019288,0.001182552,0.303509712
2021-02-24,0.169275336,1.568337064,0.001171392,0.324416176
2021-02-25,0.169564288,1.605833256,0.001162112,0.339127208
2021-02-26,0.169184872,1.560049984,0.001145896,0.321114144
2021-02-27,0.171206728,1.460549224,0.001143912,0.301381784
2021-02-28,0.175186256,1.502424016,0.001159464,0.314138992
2021-03-01,0.183106304,1.696202696,0.001188016,0.329101656
2021-03-02,0.183229696,1.696281752,0.001179592,0.325300896
2021-03-03,0.181237952,1.685482776,0.001171768,0.307620008
2021-03-04,0.176872176,1.62503908,0.00116196,0.30794308
2021-03-05,0.175070768,1.530496864,0.001162824,0.303780288
2021-03-06,0.175274608,1.449079784,0.00117644,0.29424068
2021-03-07,0.175596032,1.425133976,0.001167048,0.284835504
2021-03-08,0.177539232,1.577330584,0.00115364,0.290024656
2021-03-09,0.179880344,1.63944672,0.001158776,0.32751364
2021-03-10,0.177843952,1.503279488,0.00133692,0.427514024
2021-03-11,0.176720528,1.459514912,0.001327392,0.39662876
2021-03-12,0.178725448,1.4791184,0.001317136,0.449564392
2021-03-13,0.180869176,1.393725352,0.001303352,0.355843128
2021-03-14,0.180418168,1.388558968,0.001299672,0.359027056
2021-03-15,0.179838968,1.543559904,0.001311736,0.45207184
2021-03-16,0.180634744,1.567320808,0.001316304,0.40455392
2021-03-17,0.184238376,1.63312008,0.001328736,0.428690176
2021-03-18,0.179561032,1.57792752,0.001331424,0.377607608
2021-03-19,0.173733184,1.42959772,0.001339336,0.352878888
2021-03-20,0.17341324,1.29976548,0.001305864,0.370495808
2021-03-25,0.183579976,1.580051328,0.001289512,0.30498516
2021-03-26,0.18578224,1.551324312,0.001297664,0.307540392
2021-03-27,0.182121232,1.484837328,0.001267432,0.286459176
2021-03-28,0.182289952,1.435148608,0.001264848,0.285005528
2021-03-29,0.184134496,1.481518864,0.001431392,0.319289104
2021-03-30,0.184685448,1.52387404,0.001226696,0.288456832
2021-03-31,0.18507584,1.486970896,0.001190672,0.282396832
2021-04-01,0.192212968,1.479956208,0.001270832,0.245537384
2021-04-06,0.199187184,1.589242448,0.001277608,0.301733672
2021-04-07,0.197428352,1.572589008,0.001337256,0.377834016
2021-04-08,0.196494976,1.551549048,0.001399632,0.436510632
2021-04-09,0.199272552,1.545054152,0.001491056,0.380442816
2021-04-10,0.202129384,1.47801476,0.001483416,0.41035084
2021-04-11,0.216708312,1.589714136,0.001398376,0.450672768
2021-04-12,0.227645744,1.750846984,0.001300216,0.420740056
2021-04-14,0.230899352,1.788176184,0.00136176,0.296201376
2021-04-15,0.233989592,1.846214296,0.001349792,0.32490056
2021-04-16,0.223108432,1.772630176,0.001326184,0.369435984
2021-04-17,0.20719612,1.579270688,0.001322256,0.30703328
2021-04-18,0.206726528,1.500089432,0.001365976,0.27108244
2021-04-19,0.2090692,1.564177224,0.001333768,0.321657856
2021-04-20,0.20984352,1.576121136,0.00132364,0.291401392
2021-04-21,0.209922656,1.657145968,0.001377104,0.266357848
2021-04-22,0.211527016,1.679496368,0.001470512,0.27854992
2021-04-23,0.210651672,1.56559504,0.001448048,0.306661856
2021-04-24,0.210817304,1.445988712,0.001376072,0.275651088
2021-04-25,0.2109606,1.421697512,0.001351424,0.252692168
2021-04-26,0.217671784,1.592246184,0.001368416,0.26393916
2021-04-27,0.2205282,1.671596384,0.001304,0.266043
2021-04-28,0.217912608,1.616087816,0.00132,0.314785008
2021-04-29,0.2173522,1.567148736,0.001611336,0.349324528
2021-04-30,0.218452168,1.506515264,0.00175352,0.38100652
2021-05-01,0.226473144,1.447096848,0.001523344,0.352822592
2021-05-02,0.22371392,1.541104416,0.00169496,0.317799176
2021-05-03,0.22661484,1.584419656,0.001779544,0.362428048
2021-05-04,0.234093896,1.660513344,0.001858112,0.385402552
2021-05-05,0.231569376,1.640871544,0.00158244,0.400428616
2021-05-06,0.229695208,1.49722744,0.001521016,0.336016472
2021-05-07,0.230302848,1.386831016,0.001516224,0.376102032
2021-05-08,0.229534328,1.288035584,0.001520152,0.37173844
2021-05-09,0.228619944,1.335436896,0.001640672,0.328512896
2021-05-10,0.232257664,1.46011572,0.002073488,0.288005024
2021-05-12,0.23135616,1.30964476,0.001428448,0.277096088
2021-05-13,0.225620312,1.264901288,0.001414832,0.283967568
2021-05-14,0.226615232,1.301173984,0.001417472,0.300366584
