#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-04-01&end=2018-07-01&country=ma
#
date,country,users,frac
2018-04-01,ma,111,72
2018-04-02,ma,131,73
2018-04-03,ma,128,76
2018-04-04,ma,128,74
2018-04-05,ma,121,75
2018-04-06,ma,127,76
2018-04-07,ma,113,78
2018-04-08,ma,105,78
2018-04-09,ma,130,78
2018-04-10,ma,121,73
2018-04-11,ma,125,78
2018-04-12,ma,127,79
2018-04-13,ma,119,76
2018-04-14,ma,110,78
2018-04-15,ma,111,78
2018-04-16,ma,125,74
2018-04-17,ma,127,77
2018-04-18,ma,133,76
2018-04-19,ma,148,75
2018-04-20,ma,145,73
2018-04-21,ma,119,74
2018-04-22,ma,110,71
2018-04-23,ma,139,65
2018-04-24,ma,131,71
2018-04-25,ma,131,74
2018-04-26,ma,137,74
2018-04-27,ma,144,74
2018-04-28,ma,128,73
2018-04-29,ma,112,73
2018-04-30,ma,121,73
2018-05-01,ma,111,72
2018-05-02,ma,124,73
2018-05-03,ma,118,74
2018-05-04,ma,115,74
2018-05-05,ma,102,71
2018-05-06,ma,108,69
2018-05-07,ma,130,72
2018-05-08,ma,134,70
2018-05-09,ma,159,72
2018-05-10,ma,163,76
2018-05-11,ma,141,77
2018-05-12,ma,117,76
2018-05-13,ma,114,76
2018-05-14,ma,130,76
2018-05-15,ma,129,75
2018-05-16,ma,132,76
2018-05-17,ma,123,76
2018-05-18,ma,124,76
2018-05-19,ma,117,76
2018-05-20,ma,113,76
2018-05-21,ma,138,75
2018-05-22,ma,149,71
2018-05-23,ma,152,67
2018-05-24,ma,214,75
2018-05-25,ma,287,73
2018-05-26,ma,286,68
2018-05-27,ma,324,69
2018-05-28,ma,395,69
2018-05-29,ma,405,66
2018-05-30,ma,441,62
2018-05-31,ma,492,59
2018-06-01,ma,443,63
2018-06-02,ma,462,66
2018-06-03,ma,471,63
2018-06-04,ma,541,62
2018-06-05,ma,617,60
2018-06-06,ma,680,62
2018-06-07,ma,715,62
2018-06-08,ma,736,61
2018-06-09,ma,611,57
2018-06-10,ma,597,61
2018-06-11,ma,579,57
2018-06-12,ma,665,63
2018-06-13,ma,615,64
2018-06-14,ma,477,57
2018-06-15,ma,450,64
2018-06-16,ma,436,64
2018-06-17,ma,476,67
2018-06-18,ma,558,69
2018-06-19,ma,553,73
2018-06-20,ma,515,72
2018-06-21,ma,505,74
2018-06-22,ma,466,75
2018-06-23,ma,392,72
2018-06-24,ma,349,74
2018-06-25,ma,421,74
2018-06-26,ma,439,74
2018-06-27,ma,415,72
2018-06-28,ma,428,73
2018-06-29,ma,412,73
2018-06-30,ma,323,73
2018-07-01,ma,293,69
