#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-05-26&end=2019-08-24&country=us&events=off
#
date,country,users,lower,upper,frac
2019-05-26,us,374316,187532,582414,90
2019-05-27,us,382066,248738,522372,89
2019-05-28,us,394559,249426,586177,88
2019-05-29,us,391598,264655,528736,88
2019-05-30,us,383435,214191,544858,88
2019-05-31,us,376970,216552,523676,87
2019-06-01,us,384392,240215,516325,88
2019-06-02,us,390705,269764,496196,87
2019-06-03,us,387095,288247,498060,87
2019-06-04,us,402311,316466,476744,85
2019-06-05,us,410100,293761,513399,84
2019-06-06,us,413796,235751,552197,86
2019-06-07,us,406412,234636,534324,88
2019-06-08,us,396173,239823,529065,88
2019-06-09,us,387048,253339,521635,88
2019-06-10,us,392355,261850,515768,89
2019-06-11,us,400567,231088,606345,88
2019-06-12,us,403640,216130,640486,87
2019-06-13,us,391054,168630,715294,88
2019-06-14,us,377890,222187,614518,88
2019-06-15,us,380099,238742,558370,87
2019-06-16,us,397312,258754,535839,88
2019-06-17,us,404304,220098,580068,87
2019-06-18,us,418968,277410,546303,85
2019-06-19,us,412800,237051,575542,84
2019-06-20,us,411506,248352,559336,85
2019-06-21,us,409299,273265,522641,85
2019-06-22,us,404040,245540,546498,84
2019-06-23,us,414028,272990,560174,83
2019-06-24,us,426119,225957,609155,84
2019-06-25,us,429025,288982,557837,84
2019-06-26,us,424675,237512,573262,89
2019-06-27,us,432806,241898,591681,87
2019-06-28,us,403255,206847,599880,87
2019-06-29,us,396794,247466,538858,86
2019-06-30,us,417122,252887,543741,85
2019-07-01,us,438375,224009,617177,85
2019-07-02,us,430990,202824,658222,87
2019-07-03,us,432117,223224,648434,86
2019-07-04,us,436613,203582,655267,85
2019-07-05,us,437400,202788,657487,85
2019-07-06,us,443061,263945,570382,83
2019-07-07,us,445365,270659,593178,85
2019-07-08,us,441599,263916,608402,86
2019-07-09,us,460645,301019,576957,85
2019-07-10,us,500786,298172,715475,85
2019-07-11,us,478728,240021,772822,87
2019-07-12,us,446062,276111,647596,87
2019-07-13,us,435589,256828,662080,86
2019-07-14,us,437832,309242,597545,87
2019-07-15,us,442597,295989,599949,85
2019-07-16,us,452780,251943,665084,84
2019-07-17,us,435072,238747,629137,87
2019-07-18,us,445970,204862,615553,85
2019-07-19,us,435233,253393,572807,87
2019-07-20,us,417497,294452,504645,87
2019-07-21,us,417229,309491,519582,87
2019-07-22,us,401617,278009,565196,88
2019-07-23,us,402156,307510,540232,89
2019-07-24,us,403365,288496,555812,88
2019-07-25,us,400360,291433,567006,88
2019-07-26,us,391225,289910,548312,89
2019-07-27,us,392978,279021,545947,88
2019-07-28,us,393899,257524,564047,88
2019-07-29,us,406260,283564,530824,88
2019-07-30,us,426459,261041,558675,89
2019-07-31,us,411744,263670,558387,88
2019-08-01,us,412602,304071,519680,86
2019-08-02,us,413389,271178,571363,87
2019-08-03,us,413409,279277,541013,86
2019-08-04,us,406477,303400,493679,87
2019-08-05,us,405955,297314,505042,88
2019-08-06,us,406461,260953,570690,88
2019-08-07,us,402936,237607,545624,89
2019-08-08,us,408075,267527,540290,88
2019-08-09,us,406296,217644,570387,87
2019-08-10,us,404882,289397,513219,86
2019-08-11,us,397872,275827,512694,88
2019-08-12,us,390768,268519,533911,88
2019-08-13,us,399903,281946,517443,88
2019-08-14,us,401812,283458,518014,85
2019-08-15,us,403260,273560,524437,85
2019-08-16,us,398519,293391,523226,84
2019-08-17,us,401785,301408,512380,84
2019-08-18,us,377813,261922,538210,87
2019-08-19,us,358221,209231,564838,88
2019-08-20,us,367770,244130,538950,87
2019-08-21,us,383579,284521,502609,89
2019-08-22,us,402451,251270,544015,89
2019-08-23,us,402516,291239,487972,87
2019-08-24,us,386688,292195,478206,87
