#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-26&end=2024-04-25&country=us
#
date,country,users,frac
2024-01-26,us,14854,101
2024-01-27,us,13932,86
2024-01-28,us,14942,102
2024-01-29,us,15001,101
2024-01-30,us,14910,102
2024-01-31,us,14879,97
2024-02-01,us,14943,100
2024-02-02,us,19092,99
2024-02-03,us,15657,101
2024-02-04,us,14995,102
2024-02-05,us,15181,101
2024-02-06,us,15039,98
2024-02-07,us,15443,100
2024-02-08,us,15419,102
2024-02-09,us,15380,94
2024-02-10,us,15803,101
2024-02-11,us,15874,101
2024-02-12,us,16009,98
2024-02-13,us,16508,101
2024-02-14,us,16442,100
2024-02-15,us,16668,101
2024-02-16,us,16100,93
2024-02-17,us,14114,87
2024-02-18,us,17135,103
2024-02-19,us,16836,101
2024-02-20,us,17030,102
2024-02-21,us,16691,103
2024-02-22,us,17016,102
2024-02-23,us,16769,102
2024-02-24,us,16092,93
2024-02-25,us,16610,102
2024-02-26,us,16616,100
2024-02-27,us,16663,102
2024-02-28,us,16607,103
2024-02-29,us,16259,100
2024-03-01,us,16213,98
2024-03-02,us,13906,104
2024-03-03,us,16259,101
2024-03-04,us,15953,103
2024-03-05,us,16390,102
2024-03-06,us,16320,101
2024-03-07,us,15707,102
2024-03-08,us,15783,102
2024-03-09,us,15514,93
2024-03-10,us,16235,101
2024-03-11,us,16021,101
2024-03-12,us,15416,100
2024-03-13,us,15167,101
2024-03-14,us,14952,102
2024-03-15,us,14746,103
2024-03-20,us,15061,100
2024-03-21,us,13457,91
2024-03-22,us,14242,101
2024-03-23,us,14075,102
2024-03-24,us,14274,102
2024-03-25,us,14387,101
2024-03-26,us,14386,99
2024-03-27,us,14364,102
2024-03-28,us,13699,102
2024-03-29,us,12702,102
2024-03-30,us,12211,102
2024-03-31,us,14047,101
2024-04-01,us,14239,99
2024-04-02,us,14259,102
2024-04-03,us,14359,103
2024-04-04,us,14278,101
2024-04-05,us,13846,101
2024-04-06,us,13683,100
2024-04-07,us,13632,98
2024-04-08,us,12903,100
2024-04-09,us,11227,90
2024-04-10,us,14959,97
2024-04-11,us,14049,101
2024-04-12,us,14226,98
2024-04-13,us,14249,95
2024-04-14,us,14450,100
2024-04-15,us,14265,99
2024-04-16,us,12291,101
2024-04-17,us,14105,100
2024-04-18,us,14021,99
2024-04-19,us,14135,98
2024-04-20,us,13106,88
2024-04-21,us,12410,97
2024-04-22,us,12610,103
2024-04-23,us,13600,103
2024-04-24,us,13618,102
2024-04-25,us,12657,101
