#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2019-08-01&end=2019-08-30&server=public
#
date,source,server,low,q1,md,q3,high
2019-08-01,op-ab,public,80,250,390,560,1000
2019-08-01,op-nl,public,40,120,200,320,620
2019-08-01,op-us,public,270,330,400,475,690
2019-08-02,op-ab,public,100,260,410,600,1030
2019-08-03,op-ab,public,110,290,410,620,1060
2019-08-03,op-nl,public,50,120,220,312,530
2019-08-03,op-us,public,290,350,400,480,660
2019-08-04,op-ab,public,100,240,380,530,930
2019-08-05,op-ab,public,100,275,440,600,1060
2019-08-05,op-us,public,240,330,380,440,590
2019-08-06,op-ab,public,80,270,430,570,1010
2019-08-06,op-nl,public,60,130,230,320,580
2019-08-06,op-us,public,260,330,385,470,680
2019-08-07,op-ab,public,110,275,440,595,1000
2019-08-07,op-nl,public,40,130,225,335,600
2019-08-07,op-us,public,160,330,370,490,680
2019-08-08,op-ab,public,90,220,410,570,1060
2019-08-08,op-nl,public,50,122,230,320,590
2019-08-08,op-us,public,260,330,370,440,580
2019-08-09,op-ab,public,90,292,430,652,1170
2019-08-09,op-nl,public,70,140,240,320,590
2019-08-09,op-us,public,230,330,390,490,700
2019-08-10,op-ab,public,60,280,440,730,1330
2019-08-10,op-nl,public,60,130,240,340,610
2019-08-10,op-us,public,270,330,370,460,650
2019-08-11,op-ab,public,90,270,410,625,1090
2019-08-11,op-nl,public,50,120,260,360,680
2019-08-11,op-us,public,210,330,370,450,630
2019-08-12,op-ab,public,80,270,410,650,1210
2019-08-12,op-nl,public,70,165,310,425,740
2019-08-12,op-us,public,160,360,430,520,720
2019-08-13,op-ab,public,90,322,450,780,1430
2019-08-13,op-nl,public,40,150,280,380,640
2019-08-13,op-us,public,240,350,405,500,710
2019-08-14,op-ab,public,110,290,445,715,1250
2019-08-15,op-ab,public,120,330,440,650,1090
2019-08-16,op-ab,public,100,337,445,620,1040
2019-08-16,op-nl,public,60,170,280,370,650
2019-08-16,op-us,public,280,340,390,472,670
2019-08-17,op-ab,public,100,310,445,607,1010
2019-08-17,op-nl,public,70,200,295,392,680
2019-08-17,op-us,public,260,340,410,490,710
2019-08-18,op-ab,public,110,347,455,610,980
2019-08-18,op-nl,public,50,172,290,387,710
2019-08-18,op-us,public,270,340,380,457,620
2019-08-19,op-ab,public,100,265,410,580,1020
2019-08-19,op-nl,public,50,140,270,390,720
2019-08-19,op-us,public,260,330,370,462,610
2019-08-20,op-ab,public,110,250,400,580,960
2019-08-20,op-nl,public,60,140,230,330,580
2019-08-20,op-us,public,280,330,370,425,560
2019-08-21,op-ab,public,80,270,430,625,1140
2019-08-22,op-us,public,280,320,360,422,570
2019-08-23,op-ab,public,80,260,400,550,940
2019-08-23,op-nl,public,60,120,250,340,660
2019-08-23,op-us,public,260,320,360,430,590
2019-08-24,op-ab,public,90,267,425,602,1050
2019-08-24,op-nl,public,50,130,230,340,580
2019-08-24,op-us,public,220,330,380,440,600
2019-08-25,op-ab,public,80,210,410,600,1180
2019-08-25,op-us,public,150,330,380,452,610
2019-08-26,op-ab,public,100,280,410,592,940
2019-08-26,op-nl,public,60,170,270,360,630
2019-08-26,op-us,public,270,330,380,450,620
2019-08-27,op-ab,public,90,270,400,570,990
2019-08-27,op-nl,public,50,130,240,330,630
2019-08-27,op-us,public,280,330,360,400,490
2019-08-28,op-ab,public,80,267,430,620,1030
2019-08-28,op-nl,public,40,120,230,340,650
2019-08-28,op-us,public,270,330,370,430,580
2019-08-29,op-ab,public,80,270,410,570,990
2019-08-29,op-hk,public,420,540,590,682,870
2019-08-29,op-nl,public,60,145,240,335,580
2019-08-29,op-us,public,270,330,360,470,680
2019-08-30,op-ab,public,90,240,410,645,1160
2019-08-30,op-hk,public,430,540,590,700,940
2019-08-30,op-nl,public,50,130,220,340,650
2019-08-30,op-us,public,280,330,360,430,580
