#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-23&end=2017-01-21&country=ae&events=off
#
date,country,users,lower,upper,frac
2016-10-23,ae,5610,4398,6791,77
2016-10-24,ae,5591,4619,6695,78
2016-10-25,ae,5452,4633,6678,78
2016-10-26,ae,5522,4715,6388,78
2016-10-27,ae,5472,4675,6376,79
2016-10-28,ae,5437,4849,6529,79
2016-10-29,ae,5556,4792,6532,80
2016-10-30,ae,5396,4287,6751,80
2016-10-31,ae,5308,4108,6872,80
2016-11-01,ae,5439,3994,6956,80
2016-11-02,ae,5433,4346,6578,80
2016-11-03,ae,5301,4197,6554,80
2016-11-04,ae,5315,4382,6452,80
2016-11-05,ae,5351,4352,6865,80
2016-11-06,ae,5237,3790,7377,81
2016-11-07,ae,5320,4113,6960,80
2016-11-08,ae,5495,3783,7454,80
2016-11-09,ae,5754,4125,6982,81
2016-11-10,ae,5797,4344,6536,79
2016-11-11,ae,5726,4459,6310,80
2016-11-12,ae,5833,4603,6288,81
2016-11-13,ae,5809,4395,6426,80
2016-11-14,ae,5937,4352,6461,80
2016-11-15,ae,6285,4682,6393,80
2016-11-16,ae,6807,4806,6778,80
2016-11-17,ae,7128,5000,6718,80
2016-11-18,ae,7232,4548,7008,80
2016-11-19,ae,7519,4464,7330,81
2016-11-20,ae,7635,4465,7040,80
2016-11-21,ae,7714,4548,7262,80
2016-11-22,ae,7935,5119,7417,80
2016-11-23,ae,7957,5763,7955,81
2016-11-24,ae,8039,5843,8565,81
2016-11-25,ae,8058,5819,8616,80
2016-11-26,ae,8279,6120,8953,80
2016-11-27,ae,8447,6476,8886,80
2016-11-28,ae,8688,6084,9808,80
2016-11-29,ae,8581,6479,9558,81
2016-11-30,ae,8517,6563,9373,80
2016-12-01,ae,8470,6513,9630,80
2016-12-02,ae,8478,6927,9245,80
2016-12-03,ae,8751,7051,9417,78
2016-12-04,ae,8989,7068,9863,79
2016-12-05,ae,9055,7023,10013,79
2016-12-06,ae,9034,7026,9995,80
2016-12-07,ae,8833,6865,10025,80
2016-12-08,ae,8445,6437,10145,81
2016-12-09,ae,8212,6601,10245,80
2016-12-10,ae,8305,7030,10362,80
2016-12-11,ae,8298,7075,10636,80
2016-12-12,ae,8234,7307,10660,80
2016-12-13,ae,8056,7289,10655,81
2016-12-14,ae,7964,7473,10194,80
2016-12-15,ae,7705,6792,10074,80
2016-12-16,ae,7598,6612,9783,81
2016-12-17,ae,7856,6814,9700,80
2016-12-18,ae,7702,6613,9827,81
2016-12-19,ae,7672,6533,9734,78
2016-12-20,ae,7678,6594,9105,75
2016-12-21,ae,7433,6455,9371,80
2016-12-22,ae,6963,5116,9173,80
2016-12-23,ae,6863,5198,9101,81
2016-12-24,ae,7005,5412,8838,81
2016-12-25,ae,6384,2227,9623,81
2016-12-26,ae,6984,4812,9219,82
2016-12-27,ae,6545,3592,9709,82
2016-12-28,ae,6094,2067,9261,81
2016-12-29,ae,6794,5216,9506,81
2016-12-30,ae,6719,5251,9164,81
2016-12-31,ae,6713,5121,9560,82
2017-01-01,ae,6846,3889,12668,81
2017-01-02,ae,7060,4381,11030,81
2017-01-03,ae,7167,5062,10824,81
2017-01-04,ae,7085,2582,14470,82
2017-01-05,ae,7117,5581,8843,82
2017-01-06,ae,7113,5444,8656,81
2017-01-07,ae,7172,5693,8962,81
2017-01-08,ae,7221,5678,9598,82
2017-01-09,ae,7196,5721,9235,82
2017-01-10,ae,7151,5756,8910,82
2017-01-11,ae,7255,5764,8673,81
2017-01-12,ae,7754,5679,8823,81
2017-01-13,ae,9043,5432,8857,82
2017-01-14,ae,10464,5838,8469,81
2017-01-15,ae,11378,5957,8516,82
2017-01-16,ae,30148,5741,9017,82
2017-01-17,ae,119253,6141,8407,82
2017-01-18,ae,207087,6042,8760,81
2017-01-19,ae,257572,6385,9458,81
2017-01-20,ae,316069,7569,10927,82
2017-01-21,ae,317610,8571,12671,82
