#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=dj&events=on
#
date,country,users,lower,upper,frac
2024-01-26,dj,118,56,218,70
2024-01-27,dj,80,31,142,71
2024-01-28,dj,75,31,125,71
2024-01-29,dj,77,34,123,72
2024-01-30,dj,75,35,123,69
2024-01-31,dj,74,24,166,69
2024-02-01,dj,80,16,316,69
2024-02-02,dj,82,52,219,69
2024-02-03,dj,77,37,142,69
2024-02-04,dj,86,37,135,67
2024-02-05,dj,78,32,148,72
2024-02-06,dj,92,34,147,70
2024-02-07,dj,94,33,137,72
2024-02-08,dj,82,23,152,77
2024-02-09,dj,75,24,166,76
2024-02-10,dj,70,30,149,75
2024-02-11,dj,74,29,156,75
2024-02-12,dj,92,24,159,74
2024-02-13,dj,87,33,180,70
2024-02-14,dj,83,43,171,70
2024-02-15,dj,81,41,153,70
2024-02-16,dj,75,29,147,69
2024-02-17,dj,71,28,137,69
2024-02-18,dj,73,37,147,67
2024-02-19,dj,71,49,182,67
2024-02-20,dj,62,29,165,78
2024-02-21,dj,67,41,146,72
2024-02-22,dj,68,40,148,71
2024-02-23,dj,61,36,142,68
2024-02-24,dj,62,33,130,74
2024-02-25,dj,79,32,138,70
2024-02-26,dj,88,30,125,72
2024-02-27,dj,80,28,112,77
2024-02-28,dj,81,28,116,75
2024-02-29,dj,68,28,110,79
2024-03-01,dj,71,21,118,72
2024-03-02,dj,74,27,110,73
2024-03-03,dj,79,30,138,76
2024-03-04,dj,80,37,146,76
2024-03-05,dj,87,36,149,75
2024-03-06,dj,75,39,144,75
2024-03-07,dj,69,34,130,73
2024-03-08,dj,75,34,133,70
2024-03-09,dj,85,37,138,72
2024-03-10,dj,86,42,169,66
2024-03-11,dj,86,43,161,67
2024-03-12,dj,72,42,163,71
2024-03-13,dj,71,36,143,73
2024-03-14,dj,76,30,141,69
2024-03-15,dj,66,33,145,69
2024-03-16,dj,75,37,166,69
2024-03-17,dj,74,37,153,66
2024-03-18,dj,79,35,151,69
2024-03-19,dj,86,31,159,64
2024-03-20,dj,75,32,136,67
2024-03-21,dj,69,35,132,69
2024-03-22,dj,59,26,114,72
2024-03-23,dj,69,31,130,70
2024-03-24,dj,69,32,139,65
2024-03-25,dj,81,36,155,64
2024-03-26,dj,70,37,141,65
2024-03-27,dj,64,29,132,70
2024-03-28,dj,75,31,127,66
2024-03-29,dj,75,22,122,68
2024-03-30,dj,76,28,132,68
2024-03-31,dj,69,25,113,72
2024-04-01,dj,71,34,133,68
2024-04-02,dj,82,28,130,68
2024-04-03,dj,75,22,131,71
2024-04-04,dj,64,29,138,68
2024-04-05,dj,61,26,160,67
2024-04-06,dj,60,25,152,71
2024-04-07,dj,66,26,144,69
2024-04-08,dj,68,21,143,70
2024-04-09,dj,65,23,150,72
2024-04-10,dj,58,28,146,70
2024-04-11,dj,68,23,130,68
2024-04-12,dj,59,24,114,65
2024-04-13,dj,70,18,133,65
2024-04-14,dj,78,22,140,67
2024-04-15,dj,70,27,141,69
2024-04-16,dj,63,22,157,69
2024-04-17,dj,69,21,122,66
2024-04-18,dj,63,25,139,69
2024-04-19,dj,67,16,137,68
2024-04-20,dj,65,19,165,68
2024-04-21,dj,73,26,160,72
2024-04-22,dj,76,20,152,76
2024-04-23,dj,73,16,147,74
2024-04-24,dj,68,24,120,80
2024-04-25,dj,59,24,111,77
