#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=za&events=on
#
date,country,users,lower,upper,frac
2024-01-20,za,6809,4402,8951,75
2024-01-21,za,7334,5206,9029,70
2024-01-22,za,7892,6145,9543,72
2024-01-23,za,7575,5637,9774,75
2024-01-24,za,6631,4976,8938,82
2024-01-25,za,5960,3666,9265,87
2024-01-26,za,7390,5352,10610,70
2024-01-27,za,6805,4815,9710,71
2024-01-28,za,6831,5451,8853,71
2024-01-29,za,7601,6114,9274,72
2024-01-30,za,7801,6159,9580,69
2024-01-31,za,7965,4011,11703,69
2024-02-01,za,7781,1491,14608,69
2024-02-02,za,7739,5127,9983,69
2024-02-03,za,7072,5146,8735,69
2024-02-04,za,7183,5599,8814,67
2024-02-05,za,7718,5201,10451,72
2024-02-06,za,8319,5750,10879,70
2024-02-07,za,8394,5753,10564,72
2024-02-08,za,7847,3224,11055,77
2024-02-09,za,7485,3657,11372,76
2024-02-10,za,6899,4434,9779,75
2024-02-11,za,6610,4680,8768,75
2024-02-12,za,7279,4843,10619,74
2024-02-13,za,8149,4667,11945,70
2024-02-14,za,8176,5718,11581,70
2024-02-15,za,8230,6271,10535,70
2024-02-16,za,8066,5086,10322,69
2024-02-17,za,7541,4603,9547,69
2024-02-18,za,7722,5001,9798,67
2024-02-19,za,8952,5871,10683,67
2024-02-20,za,8326,4581,10865,78
2024-02-21,za,8412,5727,10867,72
2024-02-22,za,8139,6513,10717,71
2024-02-23,za,7897,6410,10846,68
2024-02-24,za,7113,5743,9778,74
2024-02-25,za,7793,5887,10042,70
2024-02-26,za,8692,6438,11132,72
2024-02-27,za,8747,6460,10645,77
2024-02-28,za,7867,6093,10052,75
2024-02-29,za,7186,5582,9155,79
2024-03-01,za,7446,5076,10354,72
2024-03-02,za,6737,5682,8468,73
2024-03-03,za,6563,4750,9788,76
2024-03-04,za,7279,4618,11917,76
2024-03-05,za,8027,6033,12168,75
2024-03-06,za,7841,5969,9943,75
2024-03-07,za,7770,5644,9933,73
2024-03-08,za,7926,5747,9980,70
2024-03-09,za,7731,5621,8855,72
2024-03-10,za,8527,6177,9594,66
2024-03-11,za,8894,6431,10539,67
2024-03-12,za,7957,6004,10953,71
2024-03-13,za,7718,5731,11026,73
2024-03-14,za,8032,5819,11057,69
2024-03-15,za,7824,5249,11373,69
2024-03-16,za,7561,5461,10821,69
2024-03-17,za,7565,5727,11038,66
2024-03-18,za,7859,5582,11459,69
2024-03-19,za,8564,5609,12444,64
2024-03-20,za,7825,5879,10398,67
2024-03-21,za,7372,5546,10403,69
2024-03-22,za,7153,4972,9769,72
2024-03-23,za,6706,5085,9424,70
2024-03-24,za,7456,5313,10150,65
2024-03-25,za,8362,5565,11259,64
2024-03-26,za,8287,5648,10286,65
2024-03-27,za,7655,4886,10166,70
2024-03-28,za,7837,5567,9655,66
2024-03-29,za,7052,4546,10271,68
2024-03-30,za,7094,4532,9227,68
2024-03-31,za,6299,4711,8542,72
2024-04-01,za,7456,5378,10151,68
2024-04-02,za,8177,5545,10903,68
2024-04-03,za,7864,4450,10934,71
2024-04-04,za,8039,4871,10391,68
2024-04-05,za,8170,3926,10774,67
2024-04-06,za,7519,3792,10203,71
2024-04-07,za,7548,4007,9315,69
2024-04-08,za,7951,3719,10772,70
2024-04-09,za,7936,3736,10782,72
2024-04-10,za,8454,4511,11190,70
2024-04-11,za,8640,5210,11177,68
2024-04-12,za,8563,4263,11661,65
2024-04-13,za,7943,3771,11400,65
2024-04-14,za,7764,4303,11027,67
2024-04-15,za,7945,5417,11419,69
2024-04-16,za,7860,4802,13068,69
2024-04-17,za,7951,5668,11951,66
2024-04-18,za,7813,4923,12874,69
2024-04-19,za,7392,4243,13753,68
