#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2019-10-27&end=2020-01-25&country=all
#
date,country,users,frac
2019-10-27,,149311,66
2019-10-28,,161886,69
2019-10-29,,162911,66
2019-10-30,,150547,64
2019-10-31,,133929,61
2019-11-01,,139832,61
2019-11-02,,140297,61
2019-11-03,,137191,59
2019-11-04,,144276,57
2019-11-05,,140777,60
2019-11-06,,132565,58
2019-11-07,,129061,57
2019-11-08,,129951,56
2019-11-09,,124329,56
2019-11-10,,132131,54
2019-11-11,,134772,56
2019-11-12,,122480,78
2019-11-13,,150299,63
2019-11-14,,118679,51
2019-11-15,,130937,56
2019-11-16,,67979,85
2019-11-17,,40257,71
2019-11-18,,38794,73
2019-11-19,,39255,62
2019-11-20,,38919,73
2019-11-21,,39521,75
2019-11-22,,41733,74
2019-11-23,,57054,69
2019-11-24,,76785,64
2019-11-25,,84909,63
2019-11-26,,84214,69
2019-11-27,,105871,67
2019-11-28,,144371,65
2019-11-29,,168769,63
2019-11-30,,168113,67
2019-12-01,,153707,64
2019-12-02,,145601,63
2019-12-03,,171613,66
2019-12-04,,171481,64
2019-12-05,,172903,61
2019-12-06,,169164,64
2019-12-07,,178614,61
2019-12-08,,181493,59
2019-12-09,,172799,59
2019-12-10,,169421,59
2019-12-11,,185458,58
2019-12-12,,183820,62
2019-12-13,,172218,63
2019-12-14,,165122,62
2019-12-15,,177611,61
2019-12-16,,191236,61
2019-12-17,,200874,60
2019-12-18,,200352,59
2019-12-19,,195557,57
2019-12-20,,197825,56
2019-12-21,,196729,54
2019-12-22,,188680,56
2019-12-23,,192500,54
2019-12-24,,188804,54
2019-12-25,,181756,57
2019-12-26,,180472,55
2019-12-27,,177363,57
2019-12-28,,193439,54
2019-12-29,,191941,55
2019-12-30,,189161,54
2019-12-31,,182666,55
2020-01-01,,169923,54
2020-01-02,,181426,54
2020-01-03,,185540,53
2020-01-04,,189318,54
2020-01-05,,181361,53
2020-01-06,,159044,56
2020-01-07,,172881,60
2020-01-08,,173620,61
2020-01-09,,162424,59
2020-01-10,,154297,65
2020-01-11,,155962,65
2020-01-12,,148304,65
2020-01-13,,154418,65
2020-01-14,,151671,65
2020-01-15,,147611,65
2020-01-16,,143562,65
2020-01-17,,137912,62
2020-01-18,,138891,63
2020-01-19,,142691,65
2020-01-20,,136992,64
2020-01-21,,135638,60
2020-01-22,,134172,62
2020-01-23,,128903,62
2020-01-24,,125678,63
2020-01-25,,124212,62
