#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2021-07-15&start=2021-03-15&transport=snowflake
#
date,transport,users,frac
2021-03-15,snowflake,256,78
2021-03-16,snowflake,199,72
2021-03-17,snowflake,398,55
2021-03-18,snowflake,295,76
2021-03-19,snowflake,266,83
2021-03-20,snowflake,303,70
2021-03-21,snowflake,286,75
2021-03-22,snowflake,264,83
2021-03-23,snowflake,260,81
2021-03-24,snowflake,278,84
2021-03-25,snowflake,257,83
2021-03-26,snowflake,274,83
2021-03-27,snowflake,325,69
2021-03-28,snowflake,282,73
2021-03-29,snowflake,329,69
2021-03-30,snowflake,230,83
2021-03-31,snowflake,258,80
2021-04-01,snowflake,257,78
2021-04-02,snowflake,262,76
2021-04-03,snowflake,267,77
2021-04-04,snowflake,253,76
2021-04-05,snowflake,48,80
2021-04-06,snowflake,277,81
2021-04-07,snowflake,261,80
2021-04-08,snowflake,260,76
2021-04-09,snowflake,303,74
2021-04-10,snowflake,250,80
2021-04-11,snowflake,256,77
2021-04-12,snowflake,255,75
2021-04-13,snowflake,233,79
2021-04-14,snowflake,273,69
2021-04-15,snowflake,255,80
2021-04-16,snowflake,265,81
2021-04-17,snowflake,305,70
2021-04-18,snowflake,269,81
2021-04-19,snowflake,270,80
2021-04-20,snowflake,298,76
2021-04-21,snowflake,276,78
2021-04-22,snowflake,290,76
2021-04-23,snowflake,255,77
2021-04-24,snowflake,244,77
2021-04-25,snowflake,242,76
2021-04-26,snowflake,248,78
2021-04-27,snowflake,242,78
2021-04-28,snowflake,248,76
2021-04-29,snowflake,265,76
2021-04-30,snowflake,272,75
2021-05-01,snowflake,277,72
2021-05-02,snowflake,204,79
2021-05-03,snowflake,106,80
2021-05-04,snowflake,233,79
2021-05-05,snowflake,289,78
2021-05-06,snowflake,319,79
2021-05-07,snowflake,273,76
2021-05-08,snowflake,239,78
2021-05-09,snowflake,225,76
2021-05-10,snowflake,235,76
2021-05-11,snowflake,226,80
2021-05-12,snowflake,124,80
2021-06-11,snowflake,25,78
2021-06-12,snowflake,183,81
2021-06-15,snowflake,50,80
2021-06-16,snowflake,226,80
2021-06-17,snowflake,260,77
2021-06-18,snowflake,97,70
2021-06-19,snowflake,386,69
2021-06-20,snowflake,167,69
2021-06-21,snowflake,104,71
2021-06-22,snowflake,401,71
2021-06-23,snowflake,300,70
2021-06-24,snowflake,132,60
2021-06-25,snowflake,403,73
2021-06-26,snowflake,362,77
2021-06-27,snowflake,357,77
2021-06-28,snowflake,363,76
2021-06-29,snowflake,376,74
2021-06-30,snowflake,366,77
2021-07-01,snowflake,361,73
2021-07-02,snowflake,281,71
2021-07-03,snowflake,256,77
2021-07-04,snowflake,461,73
2021-07-05,snowflake,635,77
2021-07-06,snowflake,722,75
2021-07-07,snowflake,976,69
2021-07-08,snowflake,1171,64
2021-07-09,snowflake,966,72
2021-07-10,snowflake,717,79
2021-07-11,snowflake,619,78
2021-07-12,snowflake,538,77
2021-07-13,snowflake,534,78
2021-07-14,snowflake,598,73
2021-07-15,snowflake,599,72
