#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2021-07-30&country=kz&events=off
#
date,country,users,lower,upper,frac
2016-01-01,kz,8530,6461,11656,64
2016-01-02,kz,8835,6862,11460,65
2016-01-03,kz,8984,7256,11135,64
2016-01-04,kz,8788,7060,10496,67
2016-01-05,kz,9521,7317,11276,63
2016-01-06,kz,9338,6721,11983,64
2016-01-07,kz,9256,6121,12634,64
2016-01-08,kz,9310,5915,13733,64
2016-01-09,kz,9258,7053,11742,64
2016-01-10,kz,9269,7705,11131,64
2016-01-11,kz,8960,7635,10741,66
2016-01-12,kz,8429,7358,10320,70
2016-01-13,kz,8667,7174,10758,68
2016-01-14,kz,9151,7567,11121,63
2016-01-15,kz,8815,7149,10887,67
2016-01-16,kz,9192,7394,11391,63
2016-01-17,kz,9065,7442,11121,65
2016-01-18,kz,8859,7414,10878,64
2016-01-19,kz,8882,7838,10339,62
2016-01-20,kz,9018,7866,10536,65
2016-01-21,kz,9054,7801,10548,65
2016-01-22,kz,8929,7933,10175,64
2016-01-23,kz,8806,7601,10612,64
2016-01-24,kz,8811,7546,10422,63
2016-01-25,kz,8737,7171,10409,64
2016-01-26,kz,8459,7022,9911,66
2016-01-27,kz,8395,6931,9774,69
2016-01-28,kz,8652,6964,9771,68
2016-01-29,kz,8985,7134,10367,65
2016-01-30,kz,8679,6939,10394,64
2016-01-31,kz,8676,6984,10536,65
2016-02-01,kz,8678,7001,10392,64
2016-02-02,kz,8924,7374,10195,64
2016-02-03,kz,8506,7231,9651,67
2016-02-04,kz,8388,7109,9893,70
2016-02-05,kz,8451,6731,10032,70
2016-02-06,kz,8262,6184,9813,71
2016-02-07,kz,7737,5828,9886,71
2016-02-08,kz,7956,5452,10367,70
2016-02-09,kz,8041,5557,10735,70
2016-02-10,kz,8017,6280,10308,71
2016-02-11,kz,7561,6222,10293,71
2016-02-12,kz,7681,6427,10386,69
2016-02-13,kz,7775,6694,9977,69
2016-02-14,kz,7768,6052,9836,69
2016-02-15,kz,7891,5781,10743,69
2016-02-16,kz,7842,5083,11626,68
2016-02-17,kz,7796,5576,11116,68
2016-02-18,kz,7831,6472,8768,69
2016-02-19,kz,8253,6005,9569,70
2016-02-20,kz,8883,5856,9972,71
2016-02-21,kz,8839,6375,9640,70
2016-02-22,kz,9121,6302,9563,69
2016-02-23,kz,9787,6412,8911,70
2016-02-24,kz,9599,6228,8947,71
2016-02-25,kz,10080,6520,9017,70
2016-02-26,kz,9888,6908,9408,70
2016-02-27,kz,10057,7529,10233,70
2016-02-28,kz,9994,7111,10386,71
2016-02-29,kz,10055,7428,10782,71
2016-03-01,kz,9892,8401,11440,68
2016-03-02,kz,9731,8521,12099,65
2016-03-03,kz,9157,8657,11806,69
2016-03-04,kz,9737,8649,11284,70
2016-03-05,kz,10235,8425,11752,71
2016-03-06,kz,10612,7906,12303,70
2016-03-07,kz,10305,8054,12205,69
2016-03-08,kz,10245,7588,11613,71
2016-03-09,kz,14112,7308,10790,70
2016-03-10,kz,16222,7373,10733,70
2016-03-11,kz,15894,8020,11280,71
2016-03-12,kz,16028,8002,12408,71
2016-03-13,kz,15070,8361,12639,71
2016-03-14,kz,11160,7852,12720,70
2016-03-15,kz,9743,8634,12242,71
2016-03-16,kz,8663,11711,16421,71
2016-03-17,kz,8594,13871,18700,69
2016-03-18,kz,9789,13679,17992,67
2016-03-19,kz,10121,13833,17965,70
2016-03-20,kz,9910,12300,17636,71
2016-03-21,kz,9596,8468,13755,71
2016-03-22,kz,9166,7788,11414,71
2016-03-23,kz,9350,6421,10715,71
2016-03-24,kz,9389,5877,10815,70
2016-03-25,kz,9081,6153,12560,70
2016-03-26,kz,8893,7215,11921,72
2016-03-27,kz,8874,7133,12012,71
2016-03-28,kz,9035,6655,12592,70
2016-03-29,kz,8885,7131,11377,71
2016-03-30,kz,8938,7258,11761,71
2016-03-31,kz,8924,6721,12530,71
2016-04-01,kz,8872,6439,12681,71
2016-04-02,kz,8988,6902,12065,70
2016-04-03,kz,8796,7007,11576,71
2016-04-04,kz,8711,6930,11500,71
2016-04-05,kz,8744,7214,10762,70
2016-04-06,kz,8713,7334,10645,70
2016-04-07,kz,8846,7409,10958,70
2016-04-08,kz,8834,7580,10547,70
2016-04-09,kz,8693,7191,10673,71
2016-04-10,kz,8831,6810,10956,71
2016-04-11,kz,8719,7030,10177,71
2016-04-12,kz,8544,7076,9934,71
2016-04-13,kz,8581,7153,9935,71
2016-04-14,kz,8529,7334,9808,72
2016-04-15,kz,8575,7586,9630,71
2016-04-16,kz,8604,7167,9959,71
2016-04-17,kz,8593,6842,10589,71
2016-04-18,kz,8749,7563,9950,70
2016-04-19,kz,8682,7148,10318,70
2016-04-20,kz,8104,7287,10096,70
2016-04-21,kz,7781,7200,9973,71
2016-04-22,kz,7579,7003,10013,71
2016-04-23,kz,7561,6738,10503,71
2016-04-24,kz,7679,6903,10537,70
2016-04-25,kz,7623,6715,10988,70
2016-04-26,kz,7522,6793,10789,70
2016-04-27,kz,7452,6294,10013,71
2016-04-28,kz,7631,6066,9785,71
2016-04-29,kz,8804,5836,9813,70
2016-04-30,kz,9379,5917,9230,70
2016-05-01,kz,9502,5546,9654,70
2016-05-02,kz,10184,5318,9795,70
2016-05-03,kz,9939,6088,8918,69
2016-05-04,kz,9403,6001,9134,69
2016-05-05,kz,9180,5819,9604,70
2016-05-06,kz,9673,6761,10934,69
2016-05-07,kz,10761,7220,11916,71
2016-05-08,kz,11288,7014,12263,71
2016-05-09,kz,11034,7519,13212,71
2016-05-10,kz,10590,7821,12179,70
2016-05-11,kz,10764,7651,11174,70
2016-05-12,kz,10959,7305,10883,72
2016-05-13,kz,10849,7779,11944,70
2016-05-14,kz,11498,8559,13306,71
2016-05-15,kz,11719,9238,13648,71
2016-05-16,kz,14912,8581,13762,71
2016-05-17,kz,15360,8833,12736,69
2016-05-18,kz,13440,8424,13395,71
2016-05-19,kz,13853,9374,13069,71
2016-05-20,kz,13776,8759,12908,71
2016-05-21,kz,14281,9516,13267,71
2016-05-22,kz,13741,8959,14593,71
2016-05-23,kz,14096,12126,17401,72
2016-05-24,kz,16643,12369,18337,71
2016-05-25,kz,14013,11120,15542,72
2016-05-26,kz,11478,10993,16416,70
2016-05-27,kz,9033,10512,16981,72
2016-05-28,kz,8448,11097,17540,72
2016-05-29,kz,8984,10376,17262,72
2016-05-30,kz,8645,11504,17158,71
2016-05-31,kz,9594,13773,19492,72
2016-06-01,kz,9274,11801,16694,70
2016-06-02,kz,3974,9441,13934,71
2016-06-03,kz,3204,7555,10880,70
2016-06-04,kz,3373,7069,10262,69
2016-06-05,kz,3927,7253,11050,69
2016-06-06,kz,4162,7186,10266,69
2016-06-07,kz,4958,7880,11421,69
2016-06-08,kz,5648,7689,10907,70
2016-06-09,kz,5522,3138,4844,70
2016-06-10,kz,5499,2408,3944,70
2016-06-11,kz,5559,2586,4145,70
2016-06-12,kz,5159,3015,4816,71
2016-06-13,kz,3490,3239,5049,71
2016-06-14,kz,2138,4094,5863,71
2016-06-15,kz,1872,4676,6651,71
2016-06-16,kz,3225,4479,6627,71
2016-06-17,kz,2492,4478,6652,71
2016-06-18,kz,1711,4511,6624,71
2016-06-19,kz,1722,4109,6196,71
2016-06-20,kz,1871,2730,4209,72
2016-06-21,kz,1679,1656,2561,72
2016-06-22,kz,1655,1451,2200,72
2016-06-23,kz,2821,2404,3980,70
2016-06-24,kz,2304,1833,3075,70
2016-06-25,kz,1460,1205,2130,70
2016-06-26,kz,1456,1204,2223,71
2016-06-27,kz,1562,1356,2412,71
2016-06-28,kz,1619,1265,2152,69
2016-06-29,kz,1610,1337,1999,70
2016-06-30,kz,1574,2192,3454,71
2016-07-01,kz,1524,1662,2976,70
2016-07-02,kz,1548,1107,1868,69
2016-07-03,kz,1767,1025,1937,70
2016-07-04,kz,2466,1063,2091,69
2016-07-05,kz,1930,1088,2201,70
2016-07-06,kz,1622,1160,2064,71
2016-07-07,kz,1711,1173,2009,72
2016-07-08,kz,1680,1040,2058,73
2016-07-09,kz,1620,1121,2057,71
2016-07-10,kz,1623,1274,2333,70
2016-07-11,kz,1529,1784,3267,72
2016-07-12,kz,1507,1286,2739,71
2016-07-13,kz,1928,1157,2260,72
2016-07-14,kz,2213,1275,2253,72
2016-07-15,kz,2291,1166,2366,71
2016-07-16,kz,2255,1136,2073,72
2016-07-17,kz,2222,1114,2072,72
2016-07-18,kz,2333,1127,1938,72
2016-07-19,kz,2380,1125,1833,71
2016-07-20,kz,2281,1388,2282,72
2016-07-21,kz,1975,1674,2636,72
2016-07-22,kz,1734,1837,2666,72
2016-07-23,kz,1563,1651,2997,72
2016-07-24,kz,1580,1696,2964,72
2016-07-25,kz,1608,1857,2895,72
2016-07-26,kz,1546,1904,3006,71
2016-07-27,kz,1911,1691,3206,71
2016-07-28,kz,3123,1444,2760,72
2016-07-29,kz,2259,1367,2218,71
2016-07-30,kz,1446,1229,1966,72
2016-07-31,kz,1510,1262,1930,72
2016-08-01,kz,1552,1269,1987,72
2016-08-02,kz,1636,1223,1915,70
2016-08-03,kz,1628,1461,2359,68
2016-08-04,kz,1563,2420,3815,70
2016-08-05,kz,1516,1720,2724,71
2016-08-06,kz,1548,1060,1814,72
2016-08-07,kz,1511,1118,1861,73
2016-08-08,kz,1570,1126,1908,72
2016-08-09,kz,1561,1228,1949,73
2016-08-10,kz,1842,1096,2142,73
2016-08-11,kz,2381,1184,1896,74
2016-08-12,kz,2416,1073,1914,74
2016-08-13,kz,1908,1084,1992,74
2016-08-14,kz,1870,1027,1913,74
2016-08-15,kz,1947,904,2126,74
2016-08-16,kz,1805,1033,2013,75
2016-08-17,kz,1734,1249,2309,74
2016-08-18,kz,1680,1642,2980,72
2016-08-19,kz,1647,1765,2989,74
2016-08-20,kz,1708,1434,2436,75
2016-08-21,kz,1728,1263,2725,75
2016-08-22,kz,1761,1305,2952,75
2016-08-23,kz,1746,1303,2534,75
2016-08-24,kz,1721,1261,2379,75
2016-08-25,kz,1661,1226,2295,75
2016-08-26,kz,2185,1221,2251,76
2016-08-27,kz,2697,1317,2127,76
2016-08-28,kz,2831,1290,2216,76
2016-08-29,kz,2909,1327,2241,76
2016-08-30,kz,2989,1284,2286,77
2016-08-31,kz,3099,1346,2170,75
2016-09-01,kz,3082,1303,2102,77
2016-09-02,kz,2966,1705,2710,77
2016-09-03,kz,3348,1996,3399,78
2016-09-04,kz,3507,1976,3768,75
2016-09-05,kz,3093,2108,3687,75
2016-09-06,kz,3331,2253,3666,77
2016-09-07,kz,3585,2471,3721,78
2016-09-08,kz,3658,2454,3664,78
2016-09-09,kz,3633,2400,3489,78
2016-09-10,kz,3619,2594,4094,78
2016-09-11,kz,3704,2705,4256,78
2016-09-12,kz,3756,2310,3854,78
2016-09-13,kz,3488,2698,3911,78
2016-09-14,kz,3103,2785,4429,77
2016-09-15,kz,2882,2856,4494,77
2016-09-16,kz,2780,2917,4451,78
2016-09-17,kz,2845,2883,4568,78
2016-09-19,kz,2924,2547,5067,78
2016-09-20,kz,2908,2466,4473,79
2016-09-21,kz,2935,2258,3882,79
2016-09-22,kz,2933,2055,3620,77
2016-09-23,kz,2970,1903,3576,76
2016-09-24,kz,2938,1963,3666,76
2016-09-25,kz,2956,,,77
2016-09-26,kz,3017,2299,3902,77
2016-09-27,kz,2954,2303,3826,78
2016-09-28,kz,2902,2299,3849,78
2016-09-29,kz,2846,2320,3807,79
2016-09-30,kz,2794,2317,3832,80
2016-10-01,kz,2866,2275,3747,80
2016-10-02,kz,2868,2280,3647,79
2016-10-03,kz,2705,2383,3573,79
2016-10-04,kz,1938,2369,3554,79
2016-10-05,kz,1514,2297,3420,78
2016-10-06,kz,2526,2094,3367,78
2016-10-07,kz,2202,2221,3423,79
2016-10-08,kz,1533,2232,3586,79
2016-10-09,kz,1623,2211,3605,80
2016-10-10,kz,1534,2134,3307,80
2016-10-11,kz,1568,1489,2398,79
2016-10-12,kz,1562,1111,1978,79
2016-10-13,kz,1587,2021,3327,79
2016-10-14,kz,1513,1791,2669,79
2016-10-15,kz,1398,1209,1870,79
2016-10-16,kz,1530,1309,1954,78
2016-10-17,kz,1620,1163,1958,73
2016-10-18,kz,1634,1027,2172,73
2016-10-19,kz,1584,1135,2104,77
2016-10-20,kz,1557,1223,2021,77
2016-10-21,kz,1622,1175,1909,76
2016-10-22,kz,1762,1105,1728,79
2016-10-23,kz,1872,1159,1962,77
2016-10-24,kz,1815,1269,2055,78
2016-10-25,kz,1719,1304,2074,78
2016-10-26,kz,1700,1301,1937,78
2016-10-27,kz,1618,1269,1915,79
2016-10-28,kz,1764,1304,2002,79
2016-10-29,kz,2077,1393,2144,80
2016-10-30,kz,2232,1353,2376,80
2016-10-31,kz,1961,1272,2334,80
2016-11-01,kz,1590,1195,2287,80
2016-11-02,kz,2034,1277,2104,80
2016-11-03,kz,2133,1159,2052,80
2016-11-04,kz,1745,1350,2175,80
2016-11-05,kz,1652,1485,2709,80
2016-11-06,kz,1657,1574,3037,81
2016-11-07,kz,1632,1443,2660,80
2016-11-08,kz,1673,1142,2188,80
2016-11-09,kz,1777,1410,2758,81
2016-11-10,kz,1846,1629,2748,79
2016-11-11,kz,1765,1380,2161,80
2016-11-12,kz,1647,1360,2023,81
2016-11-13,kz,1659,1297,2138,80
2016-11-14,kz,1696,1278,2050,80
2016-11-15,kz,1648,1368,2027,80
2016-11-16,kz,1613,1395,2188,80
2016-11-17,kz,1595,1527,2210,80
2016-11-18,kz,1436,1324,2256,80
2016-11-19,kz,1423,1205,2134,81
2016-11-20,kz,1457,1184,2135,80
2016-11-21,kz,1491,1226,2171,80
2016-11-22,kz,1503,1229,2096,80
2016-11-23,kz,1677,1293,1976,81
2016-11-24,kz,2187,1259,1983,81
2016-11-25,kz,2053,1128,1757,80
2016-11-26,kz,1754,1047,1804,80
2016-11-27,kz,1724,1131,1817,80
2016-11-28,kz,1635,1110,1997,80
2016-11-29,kz,1610,1156,1899,81
2016-11-30,kz,1671,1326,2047,80
2016-12-01,kz,1847,1780,2607,80
2016-12-02,kz,1696,1671,2469,80
2016-12-03,kz,1679,1425,2078,78
2016-12-04,kz,1479,1344,2121,79
2016-12-05,kz,1526,1256,1966,79
2016-12-06,kz,1653,1257,1974,80
2016-12-07,kz,1609,1285,2052,80
2016-12-08,kz,1578,1315,2331,81
2016-12-09,kz,1518,1244,2160,80
2016-12-10,kz,1479,1262,2100,80
2016-12-11,kz,1509,1101,1851,80
2016-12-12,kz,1556,1162,1902,80
2016-12-13,kz,1515,1281,2033,81
2016-12-14,kz,1816,1274,1985,80
2016-12-15,kz,1487,1200,1988,80
2016-12-16,kz,1332,1150,1901,81
2016-12-17,kz,1315,1124,1851,80
2016-12-18,kz,1264,1108,1915,81
2016-12-19,kz,1256,1124,1983,78
2016-12-20,kz,1264,1131,1850,75
2016-12-21,kz,1231,1397,2239,80
2016-12-22,kz,1171,904,1881,80
2016-12-23,kz,1419,829,1722,81
2016-12-24,kz,1260,839,1583,81
2016-12-25,kz,1088,345,1684,81
2016-12-26,kz,1180,740,1607,82
2016-12-27,kz,1082,549,1704,82
2016-12-28,kz,1055,373,1590,81
2016-12-29,kz,1164,824,1689,81
2016-12-30,kz,1127,983,2025,81
2016-12-31,kz,1107,851,1813,82
2017-01-01,kz,1151,619,2256,81
2017-01-02,kz,1197,742,1861,81
2017-01-03,kz,1245,779,1895,81
2017-01-04,kz,1356,469,2622,82
2017-01-05,kz,1469,819,1697,82
2017-01-06,kz,2087,823,1572,81
2017-01-07,kz,2049,872,1576,81
2017-01-08,kz,1416,923,1671,82
2017-01-09,kz,1340,884,1709,82
2017-01-10,kz,1526,917,1669,82
2017-01-11,kz,1440,1034,1761,81
2017-01-12,kz,1305,1097,1919,81
2017-01-13,kz,1234,1536,2701,82
2017-01-14,kz,1250,1606,2523,81
2017-01-15,kz,1305,1121,1749,82
2017-01-16,kz,1331,1052,1699,82
2017-01-17,kz,1639,1228,1910,82
2017-01-18,kz,1392,1088,1880,81
2017-01-19,kz,1228,971,1724,81
2017-01-20,kz,1222,923,1630,82
2017-01-21,kz,1250,933,1631,82
2017-01-22,kz,1348,1004,1659,81
2017-01-23,kz,1317,932,1787,76
2017-01-24,kz,1299,1301,2016,80
2017-01-25,kz,1395,997,1738,81
2017-01-26,kz,1348,843,1600,81
2017-01-27,kz,1228,923,1548,81
2017-01-28,kz,1258,868,1701,81
2017-01-29,kz,1291,966,1809,81
2017-01-30,kz,1293,916,1814,82
2017-01-31,kz,1281,994,1646,82
2017-02-01,kz,1271,1063,1859,81
2017-02-02,kz,1296,1001,1880,82
2017-02-03,kz,1282,959,1622,82
2017-02-04,kz,1335,1025,1576,81
2017-02-05,kz,1482,1022,1636,81
2017-02-06,kz,1343,1030,1616,81
2017-02-07,kz,1277,1005,1629,81
2017-02-08,kz,1287,1003,1605,82
2017-02-09,kz,1483,953,1698,82
2017-02-10,kz,1356,988,1605,82
2017-02-11,kz,1298,1051,1602,82
2017-02-12,kz,1330,1152,1813,82
2017-02-13,kz,1291,1023,1686,82
2017-02-14,kz,1248,976,1578,81
2017-02-15,kz,1316,966,1623,80
2017-02-16,kz,1279,1118,1886,82
2017-02-17,kz,1312,1028,1704,81
2017-02-18,kz,1355,1011,1614,81
2017-02-19,kz,1421,992,1699,81
2017-02-20,kz,1322,987,1626,81
2017-02-21,kz,1336,975,1561,81
2017-02-22,kz,1396,1048,1617,80
2017-02-23,kz,1491,977,1585,80
2017-02-24,kz,1576,1042,1587,81
2017-02-25,kz,1518,1018,1688,81
2017-02-26,kz,1531,1012,1821,80
2017-02-27,kz,1462,951,1721,81
2017-02-28,kz,1335,951,1729,83
2017-03-01,kz,1323,1006,1865,81
2017-03-02,kz,1311,1083,2020,81
2017-03-03,kz,1312,1130,2133,82
2017-03-04,kz,1356,1075,2127,80
2017-03-05,kz,1263,1035,2232,80
2017-03-06,kz,1284,1036,2052,81
2017-03-07,kz,1300,1047,1716,81
2017-03-08,kz,1273,1029,1661,78
2017-03-09,kz,1306,994,1648,79
2017-03-10,kz,1316,1041,1609,81
2017-03-11,kz,1331,1071,1645,82
2017-03-12,kz,1362,982,1553,81
2017-03-13,kz,1393,971,1620,81
2017-03-14,kz,1438,1021,1616,81
2017-03-15,kz,1439,983,1604,82
2017-03-16,kz,1515,1027,1654,82
2017-03-17,kz,1355,1029,1651,81
2017-03-18,kz,1292,984,1703,82
2017-03-19,kz,1305,972,1756,82
2017-03-20,kz,1362,938,1843,81
2017-03-21,kz,1422,1003,1841,81
2017-03-22,kz,1365,1111,1768,81
2017-03-23,kz,1416,1134,1873,82
2017-03-24,kz,1488,1042,1660,82
2017-03-25,kz,1427,983,1614,82
2017-03-26,kz,1445,943,1715,81
2017-03-27,kz,1418,1038,1738,80
2017-03-28,kz,1365,1069,1809,81
2017-03-29,kz,1212,1018,1700,80
2017-03-30,kz,1139,1018,1801,81
2017-03-31,kz,1226,1098,2063,76
2017-04-01,kz,1260,1088,2064,74
2017-04-02,kz,1292,1161,2040,75
2017-04-03,kz,1244,1076,1912,78
2017-04-04,kz,1340,1086,1985,74
2017-04-05,kz,1162,928,1777,77
2017-04-06,kz,981,871,1585,79
2017-04-07,kz,917,822,1659,80
2017-04-08,kz,923,801,1611,80
2017-04-09,kz,933,814,1633,80
2017-04-10,kz,1031,1035,1646,74
2017-04-11,kz,1036,1017,1703,75
2017-04-12,kz,927,764,1426,81
2017-04-13,kz,957,571,1325,82
2017-04-14,kz,934,509,1270,82
2017-04-15,kz,885,583,1258,82
2017-04-16,kz,919,625,1219,82
2017-04-17,kz,928,620,1272,82
2017-04-18,kz,923,711,1266,82
2017-04-19,kz,899,667,1266,82
2017-04-20,kz,885,593,1470,83
2017-04-21,kz,882,614,1442,83
2017-04-22,kz,908,662,1246,82
2017-04-23,kz,930,659,1308,82
2017-04-24,kz,936,628,1327,82
2017-04-25,kz,925,704,1183,80
2017-04-26,kz,926,693,1161,81
2017-04-27,kz,924,676,1158,80
2017-04-28,kz,916,640,1185,81
2017-04-29,kz,923,671,1178,82
2017-04-30,kz,913,665,1189,81
2017-05-01,kz,914,597,1237,81
2017-05-02,kz,917,669,1151,81
2017-05-03,kz,922,656,1184,82
2017-05-04,kz,915,716,1141,82
2017-05-05,kz,914,699,1152,82
2017-05-06,kz,908,688,1201,82
2017-05-07,kz,908,662,1286,81
2017-05-08,kz,895,619,1390,81
2017-05-09,kz,893,699,1225,82
2017-05-10,kz,881,665,1233,82
2017-05-11,kz,870,678,1142,83
2017-05-12,kz,883,704,1136,83
2017-05-13,kz,897,701,1139,83
2017-05-14,kz,930,682,1157,80
2017-05-15,kz,1222,669,1078,81
2017-05-16,kz,1339,604,1178,81
2017-05-17,kz,956,650,1145,82
2017-05-18,kz,950,633,1154,82
2017-05-19,kz,963,609,1196,81
2017-05-20,kz,940,646,1154,82
2017-05-21,kz,928,610,1261,83
2017-05-22,kz,937,880,1639,83
2017-05-23,kz,950,1077,1615,79
2017-05-24,kz,972,731,1180,81
2017-05-25,kz,965,675,1247,82
2017-05-26,kz,926,735,1192,82
2017-05-27,kz,924,687,1188,83
2017-05-28,kz,951,689,1175,82
2017-05-29,kz,988,682,1187,83
2017-05-30,kz,977,720,1228,83
2017-05-31,kz,929,749,1216,83
2017-06-01,kz,838,665,1117,92
2017-06-02,kz,947,653,1210,84
2017-06-03,kz,994,660,1248,80
2017-06-04,kz,1056,698,1311,79
2017-06-05,kz,1099,724,1293,83
2017-06-06,kz,1080,734,1235,83
2017-06-07,kz,1029,688,1208,83
2017-06-08,kz,1029,676,1242,81
2017-06-09,kz,1030,774,1226,79
2017-06-10,kz,1051,749,1311,77
2017-06-11,kz,1163,782,1403,75
2017-06-12,kz,1421,882,1477,78
2017-06-13,kz,1469,846,1347,83
2017-06-14,kz,1429,765,1324,82
2017-06-15,kz,1508,732,1318,81
2017-06-16,kz,1532,726,1309,83
2017-06-17,kz,1484,730,1347,83
2017-06-18,kz,1454,840,1342,82
2017-06-19,kz,1387,839,1729,82
2017-06-20,kz,1525,1124,1769,80
2017-06-21,kz,1531,1096,1739,83
2017-06-22,kz,1595,1111,1949,83
2017-06-23,kz,1636,1039,2124,83
2017-06-24,kz,1616,997,2020,84
2017-06-25,kz,1614,917,2116,83
2017-06-26,kz,1623,910,2119,83
2017-06-27,kz,1720,1123,2069,82
2017-06-28,kz,1699,1118,2047,83
2017-06-29,kz,1649,1083,2148,83
2017-06-30,kz,1549,1105,2163,84
2017-07-01,kz,1649,1207,2049,83
2017-07-02,kz,1619,1085,2156,81
2017-07-03,kz,1680,1125,2129,83
2017-07-04,kz,1729,1147,2289,83
2017-07-05,kz,1721,1214,2167,84
2017-07-06,kz,1703,1141,2189,83
2017-07-07,kz,1691,1050,2059,83
2017-07-08,kz,1685,1166,2144,84
2017-07-09,kz,1678,1151,2102,84
2017-07-10,kz,1747,1232,2052,83
2017-07-11,kz,1780,1130,2276,84
2017-07-12,kz,1739,1384,2068,83
2017-07-13,kz,1777,1337,2057,84
2017-07-14,kz,1829,1213,2210,83
2017-07-15,kz,1810,1217,2178,83
2017-07-16,kz,1738,1280,2110,84
2017-07-17,kz,1639,1328,2287,84
2017-07-18,kz,1642,1364,2302,85
2017-07-19,kz,1804,1347,2135,83
2017-07-20,kz,1806,1351,2200,85
2017-07-21,kz,1818,1434,2250,85
2017-07-22,kz,1766,1409,2237,84
2017-07-23,kz,1763,1381,2111,85
2017-07-24,kz,1807,1289,2031,84
2017-07-25,kz,1850,1320,2026,84
2017-07-26,kz,1873,1410,2272,85
2017-07-27,kz,1819,1377,2319,85
2017-07-28,kz,1761,1353,2309,85
2017-07-29,kz,1960,1325,2230,85
2017-07-30,kz,1930,1333,2237,85
2017-07-31,kz,1858,1310,2306,86
2017-08-01,kz,1902,1441,2247,84
2017-08-02,kz,1907,1385,2317,84
2017-08-03,kz,1920,1371,2252,85
2017-08-04,kz,1995,1325,2247,85
2017-08-05,kz,1978,1480,2520,85
2017-08-06,kz,1906,1315,2592,85
2017-08-07,kz,1922,1399,2352,83
2017-08-08,kz,1931,1341,2506,83
2017-08-09,kz,1758,1420,2472,83
2017-08-10,kz,1956,1487,2378,84
2017-08-11,kz,2115,1439,2548,84
2017-08-12,kz,2074,1271,2783,83
2017-08-13,kz,2106,1357,2511,82
2017-08-14,kz,2171,1163,2733,83
2017-08-15,kz,2167,1171,2687,84
2017-08-16,kz,2182,980,2593,85
2017-08-17,kz,2186,1153,2908,86
2017-08-18,kz,2269,1513,2878,85
2017-08-19,kz,2208,1427,2865,85
2017-08-20,kz,2063,1486,2932,85
2017-08-21,kz,2028,1451,3071,85
2017-08-22,kz,2051,1349,3212,84
2017-08-23,kz,1917,1451,3098,85
2017-08-24,kz,2142,1393,3120,86
2017-08-25,kz,2021,1663,2990,85
2017-08-26,kz,2077,1620,3290,81
2017-08-27,kz,2169,1527,3101,80
2017-08-28,kz,2135,1289,3142,81
2017-08-29,kz,2280,1520,3113,76
2017-08-30,kz,2266,1375,2966,75
2017-08-31,kz,2227,1418,3356,76
2017-09-01,kz,2188,1387,3096,76
2017-09-02,kz,2189,1272,3084,76
2017-09-03,kz,2252,1284,3241,76
2017-09-04,kz,2104,1534,3021,76
2017-09-05,kz,1856,1487,2944,81
2017-09-06,kz,1969,1513,3154,77
2017-09-07,kz,1975,1424,3321,76
2017-09-08,kz,1941,1323,3393,77
2017-09-09,kz,1907,1397,3263,77
2017-09-10,kz,1963,1619,3103,76
2017-09-11,kz,2010,1443,3040,76
2017-09-12,kz,2065,1262,2919,76
2017-09-13,kz,1909,1288,2574,81
2017-09-14,kz,1979,1368,2574,79
2017-09-15,kz,2039,1436,2522,77
2017-09-16,kz,2007,1349,2598,77
2017-09-17,kz,2070,1415,2561,78
2017-09-18,kz,2149,1244,2538,85
2017-09-19,kz,2186,1244,2643,85
2017-09-20,kz,2156,1311,2544,83
2017-09-21,kz,2140,1237,2512,84
2017-09-22,kz,2168,1188,2689,84
2017-09-23,kz,2118,1215,2590,84
2017-09-24,kz,2090,1275,2631,85
2017-09-25,kz,2079,1670,2652,84
2017-09-26,kz,2072,1711,2674,84
2017-09-27,kz,2147,1487,2862,86
2017-09-28,kz,2193,1543,2865,82
2017-09-29,kz,2096,1623,2765,84
2017-09-30,kz,2097,1512,2699,84
2017-10-01,kz,2148,1552,2660,83
2017-10-02,kz,2265,1650,2552,83
2017-10-03,kz,2397,1608,2775,82
2017-10-04,kz,2595,1633,3474,74
2017-10-05,kz,2582,1636,3506,76
2017-10-06,kz,2538,1666,2995,78
2017-10-07,kz,2295,1504,2851,84
2017-10-08,kz,2326,1312,3294,83
2017-10-09,kz,2214,1624,3092,85
2017-10-10,kz,2178,1520,3371,84
2017-10-11,kz,2180,1356,3367,83
2017-10-12,kz,2361,1576,3505,83
2017-10-13,kz,2483,1804,3820,78
2017-10-14,kz,2451,1532,4098,79
2017-10-15,kz,2497,1383,4407,79
2017-10-16,kz,2497,1383,4037,79
2017-10-17,kz,2529,1517,3656,79
2017-10-18,kz,2470,1380,3692,80
2017-10-19,kz,2459,1623,3684,76
2017-10-20,kz,2325,1623,3301,81
2017-10-21,kz,2399,1617,3466,78
2017-10-22,kz,2414,1665,3459,77
2017-10-23,kz,2226,1530,3488,83
2017-10-24,kz,2191,1380,4071,80
2017-10-25,kz,2137,1636,3571,82
2017-10-26,kz,2327,1446,3673,79
2017-10-27,kz,2327,1766,3153,77
2017-10-28,kz,2275,1598,3307,79
2017-10-29,kz,2258,1640,3043,80
2017-10-30,kz,2444,1342,3365,77
2017-10-31,kz,2448,1302,3083,74
2017-11-01,kz,2317,1127,3196,80
2017-11-02,kz,2362,1230,3524,77
