#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=ir&events=off
#
date,country,users,lower,upper,frac
2024-01-25,ir,27054,19287,49856,87
2024-01-26,ir,32325,28185,54164,70
2024-01-27,ir,30274,26416,51318,71
2024-01-28,ir,29365,26314,44382,71
2024-01-29,ir,28711,26659,39873,72
2024-01-30,ir,28877,26539,39700,69
2024-01-31,ir,28270,15376,51796,69
2024-02-01,ir,28724,0,69930,69
2024-02-02,ir,27507,20569,45186,69
2024-02-03,ir,26743,22996,38144,69
2024-02-04,ir,27631,23964,37436,67
2024-02-05,ir,27355,21878,36841,72
2024-02-06,ir,28994,21525,39981,70
2024-02-07,ir,27983,20573,37277,72
2024-02-08,ir,25775,12021,40047,77
2024-02-09,ir,27738,13033,39680,76
2024-02-10,ir,28063,17150,36244,75
2024-02-11,ir,26359,18411,33156,75
2024-02-12,ir,29105,15883,38185,74
2024-02-13,ir,33812,16272,40970,70
2024-02-14,ir,33680,19425,37918,70
2024-02-15,ir,32096,19928,34678,70
2024-02-16,ir,32323,18164,38514,69
2024-02-17,ir,32738,20335,37176,69
2024-02-18,ir,34053,20382,38235,67
2024-02-19,ir,34967,23996,41764,67
2024-02-20,ir,31781,19038,44759,78
2024-02-21,ir,33717,24024,44048,72
2024-02-22,ir,32994,25717,41491,71
2024-02-23,ir,34078,26190,42686,68
2024-02-24,ir,33094,25527,41513,74
2024-02-25,ir,34053,24098,45757,70
2024-02-26,ir,34436,25386,42749,72
2024-02-27,ir,31883,24842,40314,77
2024-02-28,ir,32157,23832,40498,75
2024-02-29,ir,30430,22933,36483,79
2024-03-01,ir,34185,21053,44850,72
2024-03-02,ir,32391,24929,40529,73
2024-03-03,ir,30281,21236,42022,76
2024-03-04,ir,29928,23123,40997,76
2024-03-05,ir,31508,21570,44119,75
2024-03-06,ir,30568,24785,39700,75
2024-03-07,ir,30544,24483,40943,73
2024-03-08,ir,31721,25602,45672,70
2024-03-09,ir,32338,25590,43128,72
2024-03-10,ir,34544,26545,45198,66
2024-03-11,ir,33827,26625,42467,67
2024-03-12,ir,31425,24012,42287,71
2024-03-13,ir,30720,24386,41196,73
2024-03-14,ir,31004,22597,43925,69
2024-03-15,ir,31058,23160,43426,69
2024-03-16,ir,31716,22594,45544,69
2024-03-17,ir,32252,23946,43812,66
2024-03-18,ir,30602,22066,42616,69
2024-03-19,ir,32525,22274,48412,64
2024-03-20,ir,31007,22467,41531,67
2024-03-21,ir,27724,21700,39367,69
2024-03-22,ir,25954,20054,38091,72
2024-03-23,ir,26680,21663,38868,70
2024-03-24,ir,28442,22191,43358,65
2024-03-25,ir,29155,19924,44560,64
2024-03-26,ir,28138,21923,38099,65
2024-03-27,ir,26460,20119,38482,70
2024-03-28,ir,27665,21115,35605,66
2024-03-29,ir,26527,15937,36965,68
2024-03-30,ir,27175,17912,36006,68
2024-03-31,ir,25545,17913,32093,72
2024-04-01,ir,27527,18922,35008,68
2024-04-02,ir,30213,19148,36541,68
2024-04-03,ir,29898,15368,37646,71
2024-04-04,ir,29515,16504,37547,68
2024-04-05,ir,29877,14289,40946,67
2024-04-06,ir,28893,14740,38570,71
2024-04-07,ir,28951,16684,36978,69
2024-04-08,ir,28050,13653,39715,70
2024-04-09,ir,26354,13620,39439,72
2024-04-10,ir,27645,13164,44996,70
2024-04-11,ir,28242,17309,41921,68
2024-04-12,ir,28647,14608,42655,65
2024-04-13,ir,31114,13645,44799,65
2024-04-14,ir,31278,13580,44182,67
2024-04-15,ir,30175,17822,41131,69
2024-04-16,ir,30151,14059,45990,69
2024-04-17,ir,30920,16926,41050,66
2024-04-18,ir,29501,13928,43171,69
2024-04-19,ir,28795,12511,47908,68
2024-04-20,ir,29560,14908,51482,68
2024-04-21,ir,28602,17166,45290,72
2024-04-22,ir,26993,14958,45555,76
2024-04-23,ir,27424,15433,44697,74
2024-04-24,ir,25418,18829,36835,80
