#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv?start=2020-04-11&end=2020-07-10
#
date,transport,requests
2020-04-11,fte,30
2020-04-11,obfs2,20
2020-04-11,obfs3,75
2020-04-11,obfs4,6940
2020-04-11,scramblesuit,40
2020-04-11,vanilla,1675
2020-04-12,fte,25
2020-04-12,obfs2,15
2020-04-12,obfs3,50
2020-04-12,obfs4,6515
2020-04-12,scramblesuit,40
2020-04-12,vanilla,1605
2020-04-13,fte,30
2020-04-13,obfs2,15
2020-04-13,obfs3,35
2020-04-13,obfs4,6900
2020-04-13,scramblesuit,15
2020-04-13,vanilla,1485
2020-04-14,obfs2,5
2020-04-14,obfs3,55
2020-04-14,obfs4,6840
2020-04-14,scramblesuit,30
2020-04-14,vanilla,1460
2020-04-16,fte,90
2020-04-16,obfs2,45
2020-04-16,obfs3,150
2020-04-16,obfs4,7430
2020-04-16,scramblesuit,110
2020-04-16,vanilla,2020
2020-04-17,fte,25
2020-04-17,obfs2,20
2020-04-17,obfs3,75
2020-04-17,obfs4,6310
2020-04-17,scramblesuit,55
2020-04-17,vanilla,1520
2020-04-18,fte,35
2020-04-18,obfs2,20
2020-04-18,obfs3,60
2020-04-18,obfs4,6675
2020-04-18,scramblesuit,35
2020-04-18,vanilla,1745
2020-04-19,fte,25
2020-04-19,obfs2,10
2020-04-19,obfs3,60
2020-04-19,obfs4,6890
2020-04-19,scramblesuit,45
2020-04-19,vanilla,1600
2020-04-20,fte,30
2020-04-20,obfs2,5
2020-04-20,obfs3,25
2020-04-20,obfs4,6125
2020-04-20,scramblesuit,30
2020-04-20,vanilla,1560
2020-04-23,fte,30
2020-04-23,obfs2,5
2020-04-23,obfs3,75
2020-04-23,obfs4,6055
2020-04-23,scramblesuit,50
2020-04-23,vanilla,1650
2020-04-24,obfs2,10
2020-04-24,obfs3,40
2020-04-24,obfs4,5510
2020-04-24,scramblesuit,45
2020-04-24,vanilla,1435
2020-04-25,fte,25
2020-04-25,obfs2,15
2020-04-25,obfs3,80
2020-04-25,obfs4,6840
2020-04-25,scramblesuit,30
2020-04-25,vanilla,1470
2020-04-26,fte,25
2020-04-26,obfs2,10
2020-04-26,obfs3,50
2020-04-26,obfs4,5890
2020-04-26,scramblesuit,45
2020-04-26,vanilla,1360
2020-04-27,fte,25
2020-04-27,obfs2,10
2020-04-27,obfs3,60
2020-04-27,obfs4,5930
2020-04-27,scramblesuit,65
2020-04-27,vanilla,1450
2020-04-28,fte,50
2020-04-28,obfs2,20
2020-04-28,obfs3,100
2020-04-28,obfs4,6215
2020-04-28,scramblesuit,30
2020-04-28,vanilla,1515
2020-04-29,fte,25
2020-04-29,obfs2,10
2020-04-29,obfs3,85
2020-04-29,obfs4,5545
2020-04-29,scramblesuit,60
2020-04-29,vanilla,1390
2020-04-30,fte,25
2020-04-30,obfs2,20
2020-04-30,obfs3,50
2020-04-30,obfs4,5975
2020-04-30,scramblesuit,20
2020-04-30,vanilla,1390
2020-05-01,fte,30
2020-05-01,obfs2,20
2020-05-01,obfs3,45
2020-05-01,obfs4,5545
2020-05-01,scramblesuit,30
2020-05-01,vanilla,1480
2020-05-02,fte,30
2020-05-02,obfs2,20
2020-05-02,obfs3,60
2020-05-02,obfs4,5975
2020-05-02,scramblesuit,50
2020-05-02,vanilla,1515
2020-05-03,fte,25
2020-05-03,obfs2,20
2020-05-03,obfs3,55
2020-05-03,obfs4,5705
2020-05-03,scramblesuit,30
2020-05-03,vanilla,1490
2020-05-04,obfs2,5
2020-05-04,obfs3,20
2020-05-04,obfs4,6105
2020-05-04,scramblesuit,25
2020-05-04,vanilla,1415
2020-05-05,obfs3,20
2020-05-05,obfs4,5565
2020-05-05,scramblesuit,5
2020-05-05,vanilla,1330
2020-05-08,fte,25
2020-05-08,obfs2,10
2020-05-08,obfs3,90
2020-05-08,obfs4,5710
2020-05-08,scramblesuit,55
2020-05-08,vanilla,1435
2020-05-09,fte,25
2020-05-09,obfs2,10
2020-05-09,obfs3,55
2020-05-09,obfs4,5965
2020-05-09,scramblesuit,40
2020-05-09,vanilla,1550
2020-05-10,fte,25
2020-05-10,obfs2,25
2020-05-10,obfs3,55
2020-05-10,obfs4,5745
2020-05-10,scramblesuit,60
2020-05-10,vanilla,1550
2020-05-11,fte,25
2020-05-11,obfs2,10
2020-05-11,obfs3,50
2020-05-11,obfs4,5715
2020-05-11,scramblesuit,30
2020-05-11,vanilla,1445
2020-05-12,fte,30
2020-05-12,obfs2,30
2020-05-12,obfs3,100
2020-05-12,obfs4,5995
2020-05-12,scramblesuit,45
2020-05-12,vanilla,1580
2020-05-13,fte,25
2020-05-13,obfs2,25
2020-05-13,obfs3,50
2020-05-13,obfs4,6580
2020-05-13,scramblesuit,50
2020-05-13,vanilla,1805
2020-05-14,fte,25
2020-05-14,obfs2,10
2020-05-14,obfs3,45
2020-05-14,obfs4,6370
2020-05-14,scramblesuit,40
2020-05-14,vanilla,1580
2020-05-15,fte,35
2020-05-15,obfs2,30
2020-05-15,obfs3,65
2020-05-15,obfs4,6690
2020-05-15,scramblesuit,50
2020-05-15,vanilla,1675
2020-05-16,fte,30
2020-05-16,obfs2,5
2020-05-16,obfs3,50
2020-05-16,obfs4,6670
2020-05-16,scramblesuit,50
2020-05-16,vanilla,1460
2020-05-17,fte,30
2020-05-17,obfs2,20
2020-05-17,obfs3,45
2020-05-17,obfs4,6450
2020-05-17,scramblesuit,50
2020-05-17,vanilla,1575
2020-05-18,fte,25
2020-05-18,obfs2,10
2020-05-18,obfs3,30
2020-05-18,obfs4,6570
2020-05-18,scramblesuit,45
2020-05-18,vanilla,1520
2020-05-19,fte,25
2020-05-19,obfs2,5
2020-05-19,obfs3,65
2020-05-19,obfs4,6065
2020-05-19,scramblesuit,50
2020-05-19,vanilla,1560
2020-05-20,fte,30
2020-05-20,obfs2,10
2020-05-20,obfs3,55
2020-05-20,obfs4,6280
2020-05-20,scramblesuit,45
2020-05-20,vanilla,1350
2020-05-21,fte,35
2020-05-21,obfs2,10
2020-05-21,obfs3,55
2020-05-21,obfs4,6690
2020-05-21,scramblesuit,35
2020-05-21,vanilla,1380
2020-05-22,fte,25
2020-05-22,obfs2,10
2020-05-22,obfs3,60
2020-05-22,obfs4,6590
2020-05-22,scramblesuit,35
2020-05-22,vanilla,1505
2020-05-23,fte,35
2020-05-23,obfs2,35
2020-05-23,obfs3,55
2020-05-23,obfs4,5760
2020-05-23,scramblesuit,35
2020-05-23,vanilla,1475
2020-05-24,fte,30
2020-05-24,obfs2,20
2020-05-24,obfs3,55
2020-05-24,obfs4,5680
2020-05-24,scramblesuit,40
2020-05-24,vanilla,1375
2020-05-25,fte,25
2020-05-25,obfs2,5
2020-05-25,obfs3,60
2020-05-25,obfs4,5650
2020-05-25,scramblesuit,35
2020-05-25,vanilla,1495
2020-05-26,fte,25
2020-05-26,obfs2,15
2020-05-26,obfs3,40
2020-05-26,obfs4,6795
2020-05-26,scramblesuit,50
2020-05-26,vanilla,1430
2020-05-28,fte,25
2020-05-28,obfs2,10
2020-05-28,obfs3,55
2020-05-28,obfs4,8725
2020-05-28,scramblesuit,30
2020-05-28,vanilla,1205
2020-05-29,fte,30
2020-05-29,obfs2,15
2020-05-29,obfs3,45
2020-05-29,obfs4,8885
2020-05-29,scramblesuit,45
2020-05-29,vanilla,1175
2020-05-30,fte,35
2020-05-30,obfs2,15
2020-05-30,obfs3,65
2020-05-30,obfs4,8780
2020-05-30,scramblesuit,35
2020-05-30,vanilla,1145
2020-05-31,fte,25
2020-05-31,obfs2,15
2020-05-31,obfs3,40
2020-05-31,obfs4,8850
2020-05-31,scramblesuit,45
2020-05-31,vanilla,1125
2020-06-01,fte,25
2020-06-01,obfs2,10
2020-06-01,obfs3,60
2020-06-01,obfs4,9070
2020-06-01,scramblesuit,30
2020-06-01,vanilla,1200
2020-06-02,fte,25
2020-06-02,obfs2,5
2020-06-02,obfs3,40
2020-06-02,obfs4,9190
2020-06-02,scramblesuit,40
2020-06-02,vanilla,1195
2020-06-03,fte,30
2020-06-03,obfs2,20
2020-06-03,obfs3,35
2020-06-03,obfs4,9240
2020-06-03,scramblesuit,35
2020-06-03,vanilla,1155
2020-06-04,fte,25
2020-06-04,obfs2,5
2020-06-04,obfs3,45
2020-06-04,obfs4,9105
2020-06-04,scramblesuit,35
2020-06-04,vanilla,1070
2020-06-05,fte,25
2020-06-05,obfs2,10
2020-06-05,obfs3,35
2020-06-05,obfs4,8835
2020-06-05,scramblesuit,25
2020-06-05,vanilla,1180
2020-06-06,fte,30
2020-06-06,obfs2,5
2020-06-06,obfs3,55
2020-06-06,obfs4,9450
2020-06-06,scramblesuit,40
2020-06-06,vanilla,1170
2020-06-07,fte,25
2020-06-07,obfs2,5
2020-06-07,obfs3,55
2020-06-07,obfs4,8525
2020-06-07,scramblesuit,30
2020-06-07,vanilla,1200
2020-06-08,fte,30
2020-06-08,obfs2,10
2020-06-08,obfs3,55
2020-06-08,obfs4,8205
2020-06-08,scramblesuit,30
2020-06-08,vanilla,1035
2020-06-09,fte,30
2020-06-09,obfs2,10
2020-06-09,obfs3,65
2020-06-09,obfs4,8120
2020-06-09,scramblesuit,40
2020-06-09,vanilla,1280
2020-06-10,fte,25
2020-06-10,obfs2,5
2020-06-10,obfs3,60
2020-06-10,obfs4,8055
2020-06-10,scramblesuit,50
2020-06-10,vanilla,1015
2020-06-13,fte,25
2020-06-13,obfs2,10
2020-06-13,obfs3,40
2020-06-13,obfs4,8585
2020-06-13,scramblesuit,35
2020-06-13,vanilla,1245
2020-06-14,fte,35
2020-06-14,obfs2,5
2020-06-14,obfs3,45
2020-06-14,obfs4,7925
2020-06-14,scramblesuit,30
2020-06-14,vanilla,1035
2020-06-16,fte,25
2020-06-16,obfs2,10
2020-06-16,obfs3,45
2020-06-16,obfs4,7430
2020-06-16,scramblesuit,40
2020-06-16,vanilla,1010
2020-06-18,fte,25
2020-06-18,obfs2,15
2020-06-18,obfs3,40
2020-06-18,obfs4,7350
2020-06-18,scramblesuit,25
2020-06-18,vanilla,890
2020-06-19,fte,30
2020-06-19,obfs2,10
2020-06-19,obfs3,45
2020-06-19,obfs4,7225
2020-06-19,scramblesuit,25
2020-06-19,vanilla,935
2020-06-20,fte,25
2020-06-20,obfs2,25
2020-06-20,obfs3,45
2020-06-20,obfs4,6975
2020-06-20,scramblesuit,35
2020-06-20,vanilla,910
2020-06-21,fte,25
2020-06-21,obfs2,5
2020-06-21,obfs3,40
2020-06-21,obfs4,7380
2020-06-21,scramblesuit,55
2020-06-21,vanilla,1010
2020-06-22,fte,25
2020-06-22,obfs2,10
2020-06-22,obfs3,40
2020-06-22,obfs4,7475
2020-06-22,scramblesuit,35
2020-06-22,vanilla,960
2020-06-24,fte,25
2020-06-24,obfs2,10
2020-06-24,obfs3,40
2020-06-24,obfs4,7265
2020-06-24,scramblesuit,35
2020-06-24,vanilla,875
2020-06-25,fte,25
2020-06-25,obfs2,10
2020-06-25,obfs3,60
2020-06-25,obfs4,10555
2020-06-25,scramblesuit,50
2020-06-25,vanilla,1530
2020-06-26,fte,25
2020-06-26,obfs2,15
2020-06-26,obfs3,50
2020-06-26,obfs4,7775
2020-06-26,scramblesuit,40
2020-06-26,vanilla,1010
2020-06-27,fte,25
2020-06-27,obfs2,10
2020-06-27,obfs3,50
2020-06-27,obfs4,8780
2020-06-27,scramblesuit,50
2020-06-27,vanilla,1050
2020-06-28,fte,25
2020-06-28,obfs2,10
2020-06-28,obfs3,50
2020-06-28,obfs4,10465
2020-06-28,scramblesuit,30
2020-06-28,vanilla,1300
2020-06-30,fte,25
2020-06-30,obfs2,15
2020-06-30,obfs3,40
2020-06-30,obfs4,7820
2020-06-30,scramblesuit,30
2020-06-30,vanilla,985
2020-07-01,fte,25
2020-07-01,obfs3,65
2020-07-01,obfs4,7670
2020-07-01,scramblesuit,30
2020-07-01,vanilla,945
2020-07-03,fte,25
2020-07-03,obfs2,10
2020-07-03,obfs3,80
2020-07-03,obfs4,7405
2020-07-03,scramblesuit,30
2020-07-03,vanilla,990
2020-07-04,fte,25
2020-07-04,obfs2,10
2020-07-04,obfs3,55
2020-07-04,obfs4,8985
2020-07-04,scramblesuit,35
2020-07-04,vanilla,1215
2020-07-05,fte,25
2020-07-05,obfs2,10
2020-07-05,obfs3,55
2020-07-05,obfs4,7095
2020-07-05,scramblesuit,50
2020-07-05,vanilla,880
2020-07-06,fte,30
2020-07-06,obfs2,5
2020-07-06,obfs3,65
2020-07-06,obfs4,7380
2020-07-06,scramblesuit,55
2020-07-06,vanilla,905
2020-07-07,fte,30
2020-07-07,obfs2,10
2020-07-07,obfs3,55
2020-07-07,obfs4,7750
2020-07-07,scramblesuit,45
2020-07-07,vanilla,890
2020-07-08,fte,25
2020-07-08,obfs2,10
2020-07-08,obfs3,55
2020-07-08,obfs4,7635
2020-07-08,scramblesuit,45
2020-07-08,vanilla,925
2020-07-09,fte,25
2020-07-09,obfs3,50
2020-07-09,obfs4,7260
2020-07-09,scramblesuit,55
2020-07-09,vanilla,985
2020-07-10,fte,25
2020-07-10,obfs2,5
2020-07-10,obfs3,45
2020-07-10,obfs4,7920
2020-07-10,scramblesuit,55
2020-07-10,vanilla,950
