#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2021-07-18&end=2021-10-16&server=public
#
date,source,server,timeouts,failures
2021-07-18,op-de6a,public,0,0
2021-07-18,op-hk6,public,0,0
2021-07-18,op-hk6a,public,0.000763941940412529,0
2021-07-18,op-nl6,public,0.00657894736842105,0
2021-07-18,op-us6,public,0,0
2021-07-19,op-de6a,public,0.00151745068285281,0
2021-07-19,op-hk6,public,0.0131578947368421,0
2021-07-19,op-hk6a,public,0.00385208012326656,0
2021-07-19,op-nl6,public,0,0
2021-07-19,op-us6,public,0,0
2021-07-20,op-de6a,public,0.00219138056975895,0
2021-07-20,op-hk6,public,0,0
2021-07-20,op-hk6a,public,0.00303030303030303,0
2021-07-20,op-nl6,public,0,0
2021-07-20,op-us6,public,0,0
2021-07-21,op-de6a,public,0.00434153400868307,0
2021-07-21,op-hk6,public,0,0
2021-07-21,op-hk6a,public,0.00400320256204964,0
2021-07-21,op-nl6,public,0.00671140939597315,0
2021-07-21,op-us6,public,0.0201342281879195,0
2021-07-22,op-de6a,public,0.000725689404934688,0
2021-07-22,op-hk6,public,0.00763358778625954,0
2021-07-22,op-hk6a,public,0.000925925925925926,0
2021-07-22,op-nl6,public,0,0
2021-07-22,op-us6,public,0,0
2021-07-23,op-de6a,public,0.00154559505409583,0
2021-07-23,op-hk6,public,0.00704225352112676,0
2021-07-23,op-hk6a,public,0,0
2021-07-23,op-nl6,public,0,0
2021-07-23,op-us6,public,0,0
2021-07-24,op-de6a,public,0.00523103748910201,0
2021-07-24,op-hk6,public,0,0
2021-07-24,op-hk6a,public,0.00341880341880342,0
2021-07-24,op-nl6,public,0,0
2021-07-24,op-us6,public,0,0
2021-07-25,op-de6a,public,0.00145348837209302,0
2021-07-25,op-hk6,public,0.00625,0
2021-07-25,op-hk6a,public,0.00398406374501992,0
2021-07-25,op-nl6,public,0,0
2021-07-25,op-us6,public,0.00666666666666667,0
2021-07-26,op-de6a,public,0.00451127819548872,0
2021-07-26,op-hk6,public,0,0
2021-07-26,op-hk6a,public,0.00153609831029186,0
2021-07-26,op-nl6,public,0.0148148148148148,0
2021-07-26,op-us6,public,0.00740740740740741,0
2021-07-27,op-de6a,public,0.00372300819061802,0
2021-07-27,op-hk6,public,0.00699300699300699,0
2021-07-27,op-hk6a,public,0.00656814449917898,0
2021-07-27,op-nl6,public,0.0072463768115942,0
2021-07-27,op-us6,public,0.0072992700729927,0
2021-07-28,op-de6a,public,0.00464756003098373,0
2021-07-28,op-hk6,public,0.0211267605633803,0
2021-07-28,op-hk6a,public,0.00247933884297521,0
2021-07-28,op-nl6,public,0.00662251655629139,0
2021-07-28,op-us6,public,0,0
2021-07-29,op-de6a,public,0.000728332119446468,0
2021-07-29,op-hk6,public,0,0
2021-07-29,op-hk6a,public,0.00233100233100233,0
2021-07-29,op-nl6,public,0,0
2021-07-29,op-us6,public,0,0
2021-07-30,op-de6a,public,0,0
2021-07-30,op-hk6,public,0.00689655172413793,0
2021-07-30,op-hk6a,public,0,0
2021-07-30,op-nl6,public,0,0
2021-07-30,op-us6,public,0,0
2021-07-31,op-de6a,public,0.000751314800901578,0
2021-07-31,op-hk6,public,0,0
2021-07-31,op-hk6a,public,0.00156985871271586,0
2021-07-31,op-nl6,public,0,0
2021-07-31,op-us6,public,0,0
2021-08-01,op-de6a,public,0,0
2021-08-01,op-hk6,public,0,0
2021-08-01,op-hk6a,public,0.000753012048192771,0
2021-08-01,op-nl6,public,0,0
2021-08-01,op-us6,public,0,0
2021-08-02,op-de6a,public,0.00147492625368732,0
2021-08-02,op-hk6,public,0,0
2021-08-02,op-hk6a,public,0.0015600624024961,0
2021-08-02,op-nl6,public,0,0
2021-08-02,op-us6,public,0.00719424460431655,0
2021-08-03,op-de6a,public,0.00145348837209302,0
2021-08-03,op-hk6,public,0,0
2021-08-03,op-hk6a,public,0.000775193798449612,0
2021-08-03,op-nl6,public,0,0
2021-08-03,op-us6,public,0,0
2021-08-04,op-de6a,public,0.00216606498194946,0
2021-08-04,op-hk6,public,0.0072463768115942,0
2021-08-04,op-hk6a,public,0.00242130750605327,0
2021-08-04,op-nl6,public,0,0
2021-08-04,op-us6,public,0,0
2021-08-05,op-de6a,public,0.000761614623000762,0
2021-08-05,op-hk6,public,0.0133333333333333,0
2021-08-05,op-hk6a,public,0.00477326968973747,0
2021-08-05,op-nl6,public,0,0
2021-08-05,op-us6,public,0.00757575757575758,0
2021-08-06,op-de6a,public,0.00226415094339623,0
2021-08-06,op-hk6,public,0.00689655172413793,0
2021-08-06,op-hk6a,public,0.00947119179163378,0
2021-08-06,op-nl6,public,0.00680272108843537,0
2021-08-06,op-us6,public,0,0
2021-08-07,op-de6a,public,0.00432152117545376,0
2021-08-07,op-hk6,public,0.020979020979021,0
2021-08-07,op-hk6a,public,0.00752587017873942,0
2021-08-07,op-nl6,public,0.0133333333333333,0
2021-08-07,op-us6,public,0.0264900662251656,0
2021-08-08,op-de6a,public,0.00223880597014925,0
2021-08-08,op-hk6,public,0.00699300699300699,0
2021-08-08,op-hk6a,public,0.0124045801526718,0
2021-08-08,op-nl6,public,0,0
2021-08-08,op-us6,public,0.00719424460431655,0
2021-08-09,op-de6a,public,0.00145772594752187,0
2021-08-09,op-hk6,public,0.00628930817610063,0
2021-08-09,op-hk6a,public,0.00157232704402516,0
2021-08-09,op-nl6,public,0,0
2021-08-09,op-us6,public,0.00689655172413793,0
2021-08-10,op-de6a,public,0.00387897595034911,0
2021-08-10,op-hk6,public,0.0072463768115942,0
2021-08-10,op-hk6a,public,0.00571428571428571,0
2021-08-10,op-nl6,public,0.0204081632653061,0
2021-08-10,op-us6,public,0.00680272108843537,0
2021-08-11,op-de6a,public,0.00233281493001555,0
2021-08-11,op-hk6,public,0,0
2021-08-11,op-hk6a,public,0.0088261253309797,0
2021-08-11,op-nl6,public,0.0132450331125828,0
2021-08-11,op-us6,public,0,0
2021-08-12,op-de6a,public,0.000829187396351575,0
2021-08-12,op-hk6,public,0,0
2021-08-12,op-hk6a,public,0,0
2021-08-12,op-nl6,public,0.00694444444444444,0
2021-08-12,op-us6,public,0,0
2021-08-13,op-de6a,public,0.00333889816360601,0
2021-08-13,op-hk6,public,0,0
2021-08-13,op-hk6a,public,0.00404448938321537,0
2021-08-13,op-nl6,public,0.00628930817610063,0
2021-08-13,op-us6,public,0.00632911392405063,0
2021-08-14,op-de6a,public,0.00393081761006289,0
2021-08-14,op-hk6,public,0.00775193798449612,0
2021-08-14,op-hk6a,public,0.00418410041841004,0
2021-08-14,op-nl6,public,0,0
2021-08-14,op-us6,public,0,0
2021-08-15,op-de6a,public,0.00469483568075117,0
2021-08-15,op-hk6,public,0.00694444444444444,0
2021-08-15,op-hk6a,public,0.00243111831442464,0
2021-08-15,op-nl6,public,0.00694444444444444,0
2021-08-15,op-us6,public,0,0
2021-08-16,op-de6a,public,0.00149365197908887,0
2021-08-16,op-hk6,public,0.00666666666666667,0
2021-08-16,op-hk6a,public,0.00499583680266445,0
2021-08-16,op-nl6,public,0.00704225352112676,0
2021-08-16,op-us6,public,0,0
2021-08-17,op-de6a,public,0,0
2021-08-17,op-hk6,public,0.0208333333333333,0
2021-08-17,op-hk6a,public,0.00580431177446103,0
2021-08-17,op-nl6,public,0.00641025641025641,0
2021-08-17,op-us6,public,0.00645161290322581,0
2021-08-18,op-de6a,public,0.00157109190887667,0
2021-08-18,op-hk6,public,0,0
2021-08-18,op-hk6a,public,0.00445632798573975,0
2021-08-18,op-nl6,public,0.00746268656716418,0
2021-08-18,op-us6,public,0,0
2021-08-19,op-de6a,public,0.0040290088638195,0
2021-08-19,op-hk6,public,0,0
2021-08-19,op-hk6a,public,0.00269058295964126,0
2021-08-19,op-nl6,public,0,0
2021-08-19,op-us6,public,0.00689655172413793,0
2021-08-20,op-de6a,public,0.00398089171974522,0
2021-08-20,op-hk6,public,0.0222222222222222,0
2021-08-20,op-hk6a,public,0.00162074554294976,0
2021-08-20,op-nl6,public,0.00709219858156028,0
2021-08-20,op-us6,public,0.00714285714285714,0
2021-08-21,op-de6a,public,0.00459770114942529,0
2021-08-21,op-hk6,public,0,0
2021-08-21,op-hk6a,public,0.00425531914893617,0
2021-08-21,op-nl6,public,0.0133333333333333,0
2021-08-21,op-us6,public,0.00671140939597315,0
2021-08-22,op-de6a,public,0.00390930414386239,0
2021-08-22,op-hk6,public,0.0135135135135135,0
2021-08-22,op-hk6a,public,0.00804289544235925,0
2021-08-22,op-nl6,public,0.00709219858156028,0
2021-08-22,op-us6,public,0.0212765957446809,0
2021-08-23,op-de6a,public,0.00338123415046492,0
2021-08-23,op-hk6,public,0.00757575757575758,0
2021-08-23,op-hk6a,public,0.00440140845070423,0
2021-08-23,op-nl6,public,0.0149253731343284,0
2021-08-23,op-us6,public,0,0
2021-08-24,op-de6a,public,0.0037821482602118,0
2021-08-24,op-hk6,public,0,0
2021-08-24,op-hk6a,public,0.00400962309542903,0
2021-08-24,op-nl6,public,0,0
2021-08-24,op-us6,public,0,0
2021-08-25,op-de6a,public,0.00332502078137988,0
2021-08-25,op-hk6,public,0,0
2021-08-25,op-hk6a,public,0.00169204737732657,0
2021-08-25,op-nl6,public,0,0
2021-08-25,op-us6,public,0.0130718954248366,0
2021-08-26,op-de6a,public,0.00589535740604274,0
2021-08-26,op-hk6,public,0,0
2021-08-26,op-hk6a,public,0.00328407224958949,0
2021-08-26,op-nl6,public,0.00735294117647059,0
2021-08-26,op-us6,public,0,0
2021-08-27,op-de6a,public,0.00155400155400155,0
2021-08-27,op-hk6,public,0,0
2021-08-27,op-hk6a,public,0.00333055786844296,0
2021-08-27,op-nl6,public,0,0
2021-08-27,op-us6,public,0,0
2021-08-28,op-de6a,public,0.00149588631264024,0
2021-08-28,op-hk6,public,0.0138888888888889,0
2021-08-28,op-hk6a,public,0.00417362270450751,0
2021-08-28,op-nl6,public,0,0
2021-08-28,op-us6,public,0.0143884892086331,0
2021-08-29,op-de6a,public,0,0
2021-08-29,op-hk6,public,0.0065359477124183,0
2021-08-29,op-hk6a,public,0.0032232070910556,0
2021-08-29,op-nl6,public,0,0
2021-08-29,op-us6,public,0.00699300699300699,0
2021-08-30,op-de6a,public,0.00330578512396694,0
2021-08-30,op-hk6,public,0.0141843971631206,0
2021-08-30,op-hk6a,public,0.00440528634361234,0
2021-08-30,op-nl6,public,0,0
2021-08-30,op-us6,public,0.00735294117647059,0
2021-08-31,op-de6a,public,0.00231481481481481,0
2021-08-31,op-hk6,public,0.00704225352112676,0
2021-08-31,op-hk6a,public,0.00549450549450549,0
2021-08-31,op-nl6,public,0.00666666666666667,0
2021-08-31,op-us6,public,0,0
2021-09-01,op-de6a,public,0.00228310502283105,0
2021-09-01,op-hk6,public,0.0218978102189781,0
2021-09-01,op-hk6a,public,0.011,0
2021-09-01,op-nl6,public,0,0
2021-09-01,op-us6,public,0,0
2021-09-02,op-de6a,public,0.0030511060259344,0
2021-09-02,op-hk6,public,0.00680272108843537,0
2021-09-02,op-hk6a,public,0.00438981562774363,0
2021-09-02,op-nl6,public,0,0
2021-09-02,op-us6,public,0.00699300699300699,0
2021-09-03,op-de6a,public,0.00146412884333821,0
2021-09-03,op-hk6,public,0,0
2021-09-03,op-hk6a,public,0.00402252614641995,0
2021-09-03,op-nl6,public,0.00740740740740741,0
2021-09-03,op-us6,public,0.0149253731343284,0
2021-09-04,op-de6a,public,0.00382555470543229,0
2021-09-04,op-hk6,public,0.00719424460431655,0
2021-09-04,op-hk6a,public,0.00959860383944154,0
2021-09-04,op-nl6,public,0.00735294117647059,0
2021-09-04,op-us6,public,0.00735294117647059,0
2021-09-05,op-de6a,public,0.0032,0
2021-09-05,op-hk6,public,0.0065359477124183,0
2021-09-05,op-hk6a,public,0.00258397932816537,0
2021-09-05,op-nl6,public,0.00704225352112676,0
2021-09-05,op-us6,public,0.013986013986014,0
2021-09-06,op-de6a,public,0.00159616919393456,0
2021-09-06,op-hk6,public,0.00666666666666667,0
2021-09-06,op-hk6a,public,0.00256410256410256,0
2021-09-06,op-nl6,public,0.0065359477124183,0
2021-09-06,op-us6,public,0.0130718954248366,0
2021-09-07,op-de6a,public,0.00159362549800797,0
2021-09-07,op-hk6,public,0,0
2021-09-07,op-hk6a,public,0.00603448275862069,0
2021-09-07,op-nl6,public,0.00704225352112676,0
2021-09-07,op-us6,public,0.00714285714285714,0
2021-09-08,op-de6a,public,0.00469483568075117,0
2021-09-08,op-hk6,public,0,0
2021-09-08,op-hk6a,public,0.00393700787401575,0
2021-09-08,op-nl6,public,0,0
2021-09-08,op-us6,public,0.0065359477124183,0
2021-09-09,op-de6a,public,0.00384319754035357,0
2021-09-09,op-hk6,public,0.0289855072463768,0
2021-09-09,op-hk6a,public,0.00571428571428571,0
2021-09-09,op-nl6,public,0,0
2021-09-09,op-us6,public,0.013986013986014,0
2021-09-10,op-de6a,public,0.00586756077116513,0
2021-09-10,op-hk6,public,0.0256410256410256,0
2021-09-10,op-hk6a,public,0.0122574055158325,0
2021-09-10,op-nl6,public,0.0208333333333333,0
2021-09-10,op-us6,public,0,0
2021-09-11,op-de6a,public,0.0140597539543058,0
2021-09-11,op-hk6,public,0.00714285714285714,0
2021-09-11,op-hk6a,public,0.0137488542621448,0
2021-09-11,op-nl6,public,0.0310077519379845,0
2021-09-11,op-us6,public,0.0153846153846154,0
2021-09-12,op-de6a,public,0.00748752079866889,0
2021-09-12,op-hk6,public,0.020979020979021,0
2021-09-12,op-hk6a,public,0.0106571936056838,0
2021-09-12,op-nl6,public,0.0072992700729927,0
2021-09-12,op-us6,public,0,0
2021-09-13,op-de6a,public,0.0037397157816006,0
2021-09-13,op-hk6,public,0.0138888888888889,0
2021-09-13,op-hk6a,public,0.00782608695652174,0
2021-09-13,op-nl6,public,0.0150375939849624,0
2021-09-13,op-us6,public,0.00746268656716418,0
2021-09-14,op-de6a,public,0.00706436420722135,0
2021-09-14,op-hk6,public,0,0
2021-09-14,op-hk6a,public,0.006233303650935,0
2021-09-14,op-nl6,public,0,0
2021-09-14,op-us6,public,0.0137931034482759,0
2021-09-15,op-de6a,public,0.0031201248049922,0
2021-09-15,op-hk6,public,0.0121951219512195,0
2021-09-15,op-hk6a,public,0.00513698630136986,0
2021-09-15,op-nl6,public,0.0202702702702703,0
2021-09-15,op-us6,public,0,0
2021-09-16,op-de6a,public,0.0068649885583524,0
2021-09-16,op-hk6,public,0,0
2021-09-16,op-hk6a,public,0.00530503978779841,0
2021-09-16,op-nl6,public,0,0
2021-09-16,op-us6,public,0,0
2021-09-17,op-de6a,public,0.00473559589581689,0
2021-09-17,op-hk6,public,0.00699300699300699,0
2021-09-17,op-hk6a,public,0.00484652665589661,0
2021-09-17,op-nl6,public,0,0
2021-09-17,op-us6,public,0.00719424460431655,0
2021-09-18,op-de6a,public,0.00315457413249211,0
2021-09-18,op-hk6,public,0,0
2021-09-18,op-hk6a,public,0.0037037037037037,0
2021-09-18,op-nl6,public,0.00671140939597315,0
2021-09-18,op-us6,public,0,0
2021-09-19,op-de6a,public,0.00345423143350604,0
2021-09-19,op-hk6,public,0,0
2021-09-19,op-hk6a,public,0.00413223140495868,0
2021-09-19,op-nl6,public,0.00689655172413793,0
2021-09-19,op-us6,public,0.0136986301369863,0
2021-09-20,op-de6a,public,0.00399042298483639,0
2021-09-20,op-hk6,public,0,0
2021-09-20,op-hk6a,public,0.00338983050847458,0
2021-09-20,op-nl6,public,0,0
2021-09-20,op-us6,public,0.00694444444444444,0
2021-09-21,op-de6a,public,0.00760135135135135,0
2021-09-21,op-hk6,public,0.0128205128205128,0
2021-09-21,op-hk6a,public,0.00443262411347518,0
2021-09-21,op-nl6,public,0,0
2021-09-21,op-us6,public,0,0
2021-09-22,op-de6a,public,0.00240963855421687,0
2021-09-22,op-hk6,public,0.00763358778625954,0
2021-09-22,op-hk6a,public,0.00697471665213601,0
2021-09-22,op-nl6,public,0.020979020979021,0
2021-09-22,op-us6,public,0.00699300699300699,0
2021-09-23,op-de6a,public,0.0202634245187437,0
2021-09-23,op-hk6,public,0.00680272108843537,0
2021-09-23,op-hk6a,public,0.00645161290322581,0
2021-09-23,op-nl6,public,0.0131578947368421,0
2021-09-23,op-us6,public,0.0131578947368421,0
2021-09-24,op-de6a,public,0.0065252854812398,0
2021-09-24,op-hk6,public,0,0
2021-09-24,op-hk6a,public,0.00161030595813205,0
2021-09-24,op-nl6,public,0,0
2021-09-24,op-us6,public,0,0
2021-09-25,op-de6a,public,0.00342172797262618,0
2021-09-25,op-hk6,public,0.0135135135135135,0
2021-09-25,op-hk6a,public,0.00458190148911798,0
2021-09-25,op-nl6,public,0.0264900662251656,0
2021-09-25,op-us6,public,0.00662251655629139,0
2021-09-26,op-de6a,public,0.00505902192242833,0
2021-09-26,op-hk6,public,0.00684931506849315,0
2021-09-26,op-hk6a,public,0.00274473924977127,0
2021-09-26,op-nl6,public,0.0215827338129496,0
2021-09-26,op-us6,public,0.00719424460431655,0
2021-09-27,op-de6a,public,0.00251466890192791,0
2021-09-27,op-hk6,public,0.00684931506849315,0
2021-09-27,op-hk6a,public,0.0208116545265349,0
2021-09-27,op-nl6,public,0.00684931506849315,0
2021-09-27,op-us6,public,0.00680272108843537,0
2021-09-28,op-de6a,public,0.0101522842639594,0
2021-09-28,op-hk6,public,0.0217391304347826,0
2021-09-28,op-hk6a,public,0.0153846153846154,0
2021-09-28,op-nl6,public,0.0263157894736842,0
2021-09-28,op-us6,public,0.0198675496688742,0
2021-09-29,op-de6a,public,0.0194174757281553,0
2021-09-29,op-hk6,public,0.0364963503649635,0
2021-09-29,op-hk6a,public,0.0113378684807256,0
2021-09-29,op-nl6,public,0.0217391304347826,0
2021-09-29,op-us6,public,0.0145985401459854,0
2021-09-30,op-de6a,public,0.00846660395108184,0
2021-09-30,op-hk6,public,0,0
2021-09-30,op-hk6a,public,0.00790513833992095,0
2021-09-30,op-nl6,public,0.00649350649350649,0
2021-09-30,op-us6,public,0.0128205128205128,0
2021-10-01,op-de6a,public,0.00317712470214456,0
2021-10-01,op-hk6,public,0.0126582278481013,0
2021-10-01,op-hk6a,public,0.00307062436028659,0
2021-10-01,op-nl6,public,0.0142857142857143,0
2021-10-01,op-us6,public,0,0
2021-10-02,op-de6a,public,0.00527704485488127,0
2021-10-02,op-hk6,public,0,0
2021-10-02,op-hk6a,public,0.00477554918815664,0
2021-10-02,op-nl6,public,0.0347222222222222,0
2021-10-02,op-us6,public,0,0
2021-10-03,op-de6a,public,0.0074468085106383,0
2021-10-03,op-hk6,public,0.0072992700729927,0
2021-10-03,op-hk6a,public,0.00886917960088692,0
2021-10-03,op-nl6,public,0.00709219858156028,0
2021-10-03,op-us6,public,0.0422535211267606,0
2021-10-04,op-de6a,public,0.00577081615828524,0
2021-10-04,op-hk6,public,0,0
2021-10-04,op-hk6a,public,0.00613496932515337,0
2021-10-04,op-nl6,public,0,0
2021-10-04,op-us6,public,0,0
2021-10-05,op-de6a,public,0.00819672131147541,0
2021-10-05,op-hk6,public,0.00699300699300699,0
2021-10-05,op-hk6a,public,0.00447227191413238,0
2021-10-05,op-nl6,public,0.00657894736842105,0
2021-10-05,op-us6,public,0,0
2021-10-06,op-de6a,public,0.00297029702970297,0
2021-10-06,op-hk6,public,0.00709219858156028,0
2021-10-06,op-hk6a,public,0.00892857142857143,0
2021-10-06,op-nl6,public,0,0
2021-10-06,op-us6,public,0.00699300699300699,0
2021-10-07,op-de6a,public,0.0124153498871332,0
2021-10-07,op-hk6,public,0.020979020979021,0
2021-10-07,op-hk6a,public,0.0202275600505689,0
2021-10-07,op-nl6,public,0,0
2021-10-07,op-us6,public,0.0410958904109589,0
2021-10-08,op-de6a,public,0.018716577540107,0
2021-10-08,op-hk6,public,0.0314465408805031,0
2021-10-08,op-hk6a,public,0.0133511348464619,0
2021-10-08,op-nl6,public,0.0170940170940171,0
2021-10-08,op-us6,public,0.0427350427350427,0
2021-10-09,op-de6a,public,0.0188442211055276,0
2021-10-09,op-hk6,public,0.00709219858156028,0
2021-10-09,op-hk6a,public,0.0264255910987483,0
2021-10-09,op-nl6,public,0.0191082802547771,0
2021-10-09,op-us6,public,0.0256410256410256,0
2021-10-10,op-de6a,public,0.00969827586206897,0
2021-10-10,op-hk6,public,0.038961038961039,0
2021-10-10,op-hk6a,public,0.0216836734693878,0
2021-10-10,op-nl6,public,0.0198675496688742,0
2021-10-10,op-us6,public,0.0460526315789474,0
2021-10-11,op-de6a,public,0.0131434830230011,0
2021-10-11,op-hk6,public,0.027972027972028,0
2021-10-11,op-hk6a,public,0.0151933701657459,0
2021-10-11,op-nl6,public,0.028169014084507,0
2021-10-11,op-us6,public,0.0283687943262411,0
2021-10-12,op-de6a,public,0.0109289617486339,0
2021-10-12,op-hk6,public,0.024,0
2021-10-12,op-hk6a,public,0.0175438596491228,0
2021-10-12,op-nl6,public,0.0136054421768707,0
2021-10-12,op-us6,public,0.0135135135135135,0
2021-10-13,op-de6a,public,0.0096051227321238,0
2021-10-13,op-hk6,public,0,0
2021-10-13,op-hk6a,public,0.0101694915254237,0
2021-10-13,op-nl6,public,0,0
2021-10-13,op-us6,public,0.00675675675675676,0
2021-10-14,op-de6a,public,0.00883218842001963,0
2021-10-14,op-hk6,public,0.0138888888888889,0
2021-10-14,op-hk6a,public,0.01,0
2021-10-14,op-nl6,public,0,0
2021-10-14,op-us6,public,0.0223880597014925,0
2021-10-15,op-de6a,public,0.00851063829787234,0
2021-10-15,op-hk6,public,0,0
2021-10-15,op-hk6a,public,0.012987012987013,0
2021-10-15,op-nl6,public,0.0140845070422535,0
2021-10-15,op-us6,public,0.0140845070422535,0
2021-10-16,op-de6a,public,0.0066079295154185,0
2021-10-16,op-hk6,public,0.0148148148148148,0
2021-10-16,op-hk6a,public,0.00991325898389095,0
2021-10-16,op-nl6,public,0,0
2021-10-16,op-us6,public,0,0
