#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2014-06-27&end=2014-09-25
#
date,advbw,bwhist
2014-06-27,86.286189368,40.955391224
2014-06-28,86.843323128,40.044613448
2014-06-29,87.189886168,38.569378588
2014-06-30,84.885331528,38.789661548
2014-07-01,85.085330976,38.352788368
2014-07-02,84.490191904,39.42246752
2014-07-03,86.249904104,39.327319796
2014-07-04,86.848211336,38.840172916
2014-07-05,86.950062816,38.574763812
2014-07-06,85.54266972,39.766418824
2014-07-07,83.803519056,40.700846204
2014-07-08,83.254006144,40.168037996
2014-07-09,83.540301656,39.742097668
2014-07-10,83.567789032,39.947720844
2014-07-11,83.574676552,40.114003672
2014-07-12,84.500083496,40.169625784
2014-07-13,84.728615992,39.592380548
2014-07-14,84.70946072,41.068656656
2014-07-15,85.33297164,40.416101436
2014-07-16,85.547140976,40.805691504
2014-07-17,86.44663908,40.409080492
2014-07-18,86.588262656,39.418850708
2014-07-19,84.90827,39.46628942
2014-07-20,85.649356296,40.333049712
2014-07-21,85.901377568,41.412944956
2014-07-22,86.220382672,41.6940253
2014-07-23,87.012961296,41.443887636
2014-07-24,86.895759704,41.0162675
2014-07-25,87.169037808,40.999879748
2014-07-26,87.14958684,40.587203236
2014-07-27,87.254515528,39.941059504
2014-07-28,87.413513344,41.553861936
2014-07-29,86.812710616,40.602817608
2014-07-30,87.590973232,40.937588524
2014-07-31,88.546446392,41.816203668
2014-08-01,89.52834168,41.317969984
2014-08-02,90.786684208,41.671541152
2014-08-03,90.32408932,41.013290028
2014-08-04,90.133311256,41.487682104
2014-08-05,89.75518684,41.9418889
2014-08-06,89.548371352,41.510059172
2014-08-07,89.912485544,41.9769319
2014-08-08,90.36579692,42.045988548
2014-08-09,90.816133824,42.48390436
2014-08-10,90.279813528,42.72791076
2014-08-11,90.368057896,42.375941784
2014-08-12,90.089916056,42.429748244
2014-08-13,89.802056552,43.524360988
2014-08-14,89.88111892,43.019787504
2014-08-15,89.415841192,43.046202724
2014-08-16,89.161785224,43.24288034
2014-08-17,89.282305296,42.808400316
2014-08-18,89.402230344,43.840595476
2014-08-19,90.275051288,42.896153756
2014-08-20,90.208897072,42.122207484
2014-08-21,89.774238088,42.336221124
2014-08-22,90.639093848,43.48709496
2014-08-23,92.49038888,44.692477416
2014-08-24,93.757427408,45.168873644
2014-08-25,93.932667296,44.320212796
2014-08-26,93.005944584,44.611085876
2014-08-27,93.2184652,44.549060692
2014-08-28,94.269532584,44.615656948
2014-08-29,93.19115928,44.564708284
2014-08-30,93.546783704,44.100502316
2014-08-31,94.14578692,43.74913132
2014-09-01,95.037463592,45.254028852
2014-09-02,96.62880852,45.735955324
2014-09-03,96.472826,44.881056516
2014-09-04,96.117798944,45.65347996
2014-09-05,97.364322112,46.055600716
2014-09-06,97.268686216,45.452629928
2014-09-07,96.804067688,44.197107488
2014-09-08,97.281412592,44.484716612
2014-09-09,96.646112888,43.911240476
2014-09-10,95.799334056,44.180500548
2014-09-11,96.008762968,44.2103625
2014-09-12,96.6507518,44.89937184
2014-09-13,96.79267912,44.86212282
2014-09-14,97.052747728,44.94584602
2014-09-15,97.372131456,44.75396618
2014-09-16,96.446759624,44.113922636
2014-09-17,96.255256776,44.655132492
2014-09-18,96.945874328,43.945405664
2014-09-19,96.330728576,44.636368316
2014-09-20,99.3123684,45.7554679
2014-09-21,98.619950992,44.448820416
2014-09-22,97.20353936,45.360602744
2014-09-23,96.948639048,45.39871574
2014-09-24,96.92126112,44.881145952
2014-09-25,97.049826264,44.632164096
